,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
11,110.0,76.22071357219187,75.41210368357527,74.67196480124868,22.23164085132625,68.4214202423052,68.12186878861233,68.78506948593686,68.62569118228812,68.06970438275462,70.41217645838834
12,120.0,76.0233843088194,75.2077582006444,74.46364613202493,22.718713631189846,68.25420457910532,67.93773248641553,68.5908272472468,68.42958945368134,67.87729406652699,70.1532362501667
13,130.0,75.81711466811437,74.99460492529812,74.24661430000181,23.27191934340414,68.08217488463971,67.74801990651216,68.39014699718233,68.2270268189304,67.67883178530039,69.88604370478085
14,140.0,75.60356735586201,74.77428809525362,74.0225012898206,23.888133179003905,67.90658933822431,67.55401462938373,68.18429760723714,68.01932254644404,67.475609497704,69.61201769460891
15,150.0,75.38403452093841,74.54808046115396,73.79256615692928,24.569741884379205,67.72842998630196,67.35672094265963,67.97426826337072,67.8075075513525,67.26864038896935,69.33224963829204
16,160.0,75.1595222807543,74.316969452958,73.55778309960118,25.31742523470636,67.5484641451613,67.15692611961516,67.7608324992016,67.5923883611734,67.05872075019202,69.04758281391678
17,170.0,74.9308173888707,74.08172523154725,73.31891005363374,26.13035837757419,67.367293783642,66.95524962283544,67.54459433372637,67.37459930103188,66.84647845516665,68.75867327299379
18,180.0,74.69853900341141,73.84295228145373,73.0765406464387,27.007745397496066,67.18539228090332,66.75218151479821,67.32603037128392,67.1546407403112,66.63241168069187,68.46603471602381
19,190.0,74.46317752391913,73.60112843066005,72.8311434243405,27.948720682638882,67.00313645480726,66.5481121309969,67.10551748078352,66.93291123763204,66.41691788042726,68.17007228238363
20,200.0,74.22512430551693,73.35663435949974,72.58309083556145,28.951520774544214,66.82082539456299,66.34335428224954,66.8833552368985,66.70972932115177,66.2003175411993,67.8711083150938
21,210.0,73.98469415911879,73.10977565241946,72.33268158720936,30.014984749171383,66.63870116866788,66.13816118073476,66.65978378352278,66.48535240137424,65.98286957668304,67.56940049056861
22,220.0,73.74214207577188,72.86079950401354,72.08015687121795,31.137441279429016,66.45695844689482,65.93273857340957,66.4349966088814,66.25998924396372,65.76478543976242,67.26515683646997
23,230.0,73.49767613232504,72.60990718349385,71.82571286603101,32.316974144047634,66.27575545336597,65.72725518616879,66.20915069235018,66.0338107039946,65.54623978234109,66.95854609606052
24,240.0,73.25146704537404,72.35726401698594,71.56951041734874,33.55268818577888,66.09522412349378,65.52185117606433,65.98237350507979,65.80695785913473,65.32737705238748,66.64970565845337
25,250.0,73.00365635967529,72.10300634125267,71.3116822729707,34.8417167822378,65.91547182813387,65.3166423083253,65.75477065581414,65.57954735114632,65.10831776291835,66.3387487874917
26,260.0,72.75436179944853,71.8472478683326,71.05233867292614,36.18280570248248,65.73658808326667,65.11172680896809,65.5264278448343,65.35167702130272,64.8891628123062,66.02576861256817
27,270.0,72.50368155811114,71.59008322052823,70.79157144697751,37.57287868085014,65.55864937514282,64.9071864799191,65.29741726844435,65.12342903175679,64.66999901498338,65.71084226233322
28,280.0,72.25169895504472,71.33159244070525,70.52945813976763,39.01189977892856,65.38171800297788,64.70309240395493,65.0677982331567,64.89487308042703,64.45090006780067,65.39403357672514
29,290.0,71.99848401939106,71.07184262805845,70.26606376719212,40.49891228364727,65.20584940821527,64.49950407262978,64.83762092232067,64.6660681422203,64.23192826549904,65.07539676078551
30,300.0,71.74409635350749,70.81089121196057,70.00144350610569,42.02929357258874,65.03108886835174,64.29647463046365,64.60692602120498,64.43706461534653,64.01313877295526,64.75497644955836
31,310.0,71.4885873525136,70.54878709884069,69.73564493290041,43.60329348923661,64.85747666181395,64.09404786159875,64.3757496218099,64.20790770521288,63.79457914665325,64.43280966973654
32,320.0,71.23200027485704,70.28557203723048,69.46870788165891,45.21964764378066,64.68504743598193,63.892264392440666,64.14412233598786,63.978633959250146,63.576291637839304,64.10892755505773
33,330.0,70.97437311127088,70.02128200722302,69.20066732224294,46.877017595394456,64.51383149097437,63.69115909382169,63.91206868148845,63.74927687661756,63.3583118517639,63.78335657207231
34,340.0,70.71573861674817,69.75594787246779,68.93155255033597,48.5729312014796,64.34385356195448,63.49076208304051,63.6796103118435,63.51986543529515,63.140673934912726,63.456118813905235
35,350.0,70.45612428667333,69.4895965921076,68.6613896224338,50.306445528349855,64.17513974908708,63.291103075603985,63.44676474874074,63.29042527450233,62.923406950046925,63.127231710617075
36,360.0,70.19555549211672,69.22225130584211,68.39020066648915,52.0757727943752,64.00770768969485,63.092204597399856,63.213549356748594,63.060978677594036,62.70653743903851,62.79671120783498
37,370.0,69.93405261585495,68.95393215228022,68.1180044841002,53.880645036013945,63.841580020061734,62.89409028694357,62.9799757703892,62.83154728976742,62.490087990520415,62.46456940313567
38,380.0,69.67163498064062,68.68465672573114,67.84481811539375,55.71962800041091,63.67676908416552,62.696780276515554,62.7460559124065,62.60214656939624,62.27408017507346,62.13081575641007
39,390.0,69.4083187147698,68.41444031626736,67.57065603879819,57.59346037282165,63.51329226074684,62.50029211432003,62.51180093774299,62.37279435219612,62.05853629771299,61.795458593605304
40,400.0,69.14411816618772,68.14329615139111,67.29553084791311,59.494305289420616,63.351164303165014,62.30464619640768,62.27721787674924,62.143506093660086,61.84347209196432,61.45850477892571
41,410.0,68.87904551615799,67.87123598678635,67.01945315778588,61.428486999100365,63.19039379368777,62.109854898257794,62.042314737579325,61.91429255861336,61.62890579757764,61.119958574321814
42,420.0,68.6131119262191,67.59826998966808,66.742432785132,63.39453461240848,63.03099633524231,61.91593485549497,61.807098656184955,61.685167672195035,61.41485182941128,60.77982290721894
43,430.0,68.34632700321548,67.32440675273489,66.46447797082408,65.38724987320259,62.87298042633226,61.72289977349789,61.57157437777122,61.456141861510154,61.20132387222609,60.438100015662584
44,440.0,68.07869922027238,67.04965438061225,66.18559509220191,67.40820900570306,62.71635619003667,61.530760099928244,61.33574478759962,61.22722530825152,60.988338451044626,60.094792947630765
45,450.0,67.81023601691835,66.77401877442344,65.90579137665753,69.45055658675837,62.56113457116946,61.33953113297777,61.0996183313701,60.99842810067892,60.77590782869462,59.749899626979264
46,460.0,67.54094298735653,66.49750663860223,65.62507142563567,71.5263458717739,62.40732050365604,61.1492222074147,60.863193157587176,60.76975748774177,60.56404000456859,59.40342089946321
47,470.0,67.27082692734007,66.22012269706671,65.34343975667022,73.62438281580536,62.254927012771276,60.95984620225789,60.6264775457209,60.54122202813754,60.352750617422124,59.055355395711985
48,480.0,66.99989180819276,65.94187079094345,65.06089993120176,75.74766715704651,62.10395713623679,60.77141060392683,60.38946842096095,60.31283162415608,60.142051604920816,58.705700665370344
49,490.0,66.72814286739393,65.66275479971321,64.77745588824875,77.88906211372932,61.954422197132125,60.583929490542,60.15217308366489,60.08458950837697,59.931949490628455,58.354453429039935
50,500.0,66.4555825460133,65.38277773045508,64.4931094658963,80.0639265279412,61.80632506329779,60.397406368425884,59.91459092585914,59.85650501475955,59.722455965168685,58.001612482715224
51,510.0,66.18221484008002,65.1019430404009,64.20786302078776,82.25613030542605,61.659675957180305,60.21185703088015,59.676723343821095,59.62858317072632,59.51357931512598,57.64717286739544
52,520.0,65.90804174540848,64.8202512644078,63.92171837030855,84.47051180781058,61.514475739713994,60.027285458292624,59.43857261733902,59.40083043803005,59.305332064775165,57.29113245403028
53,530.0,65.63306647439578,64.53770556293456,63.634677291988325,86.70048932834389,61.370738172829455,59.84370077049093,59.200141850394246,59.17325164372688,59.09771737217287,56.93348461114924
54,540.0,65.35729008693933,64.25430648757614,63.34673921208375,88.95401910672813,61.22846058140708,59.66111373496648,58.96142824548776,58.94585335561873,58.89075111210871,56.57422431326588
55,550.0,65.08071427790026,63.97005530261341,63.05790676328099,91.23789467066581,61.08765678252409,59.479532320174215,58.72243324157536,58.71864190202628,58.684436351890376,56.21334961651999
56,560.0,64.80333965279377,63.684952518888544,62.768178038573126,93.5249365199151,60.94832941507485,59.298957500005194,58.483160325605795,58.491619088066024,58.478782562015,55.85085077790512
57,570.0,64.5251682684714,63.39899852433683,62.477555192670124,95.84930680175262,60.810479069235335,59.11940810897982,58.24360562401939,58.26479146495029,58.27379738791734,55.486724280010506
58,580.0,64.2461997033215,63.11219440767095,62.18603626023338,98.18038232522699,60.67411820517669,58.9408844022861,58.00377384982693,58.03816119965981,58.069489455407435,55.12096723948334
59,590.0,63.966435373960344,62.824538555926196,61.89362251713255,100.53231210116651,60.53924708885532,58.763394273655734,57.76366522122468,57.81173727729407,57.86586855239782,54.753568183057524
60,600.0,63.68587474907194,62.53603174525074,61.60031201443525,102.90249304727443,60.405868714296325,58.58694304910148,57.523276601407275,57.58552027239766,57.6629374415697,54.38452420383935
61,610.0,63.404517426709845,62.246673418209745,61.30610425665346,105.28230500017133,60.27399537095821,58.41154709940283,57.28260909084368,57.35951834395058,57.46070545885285,54.013824886528
62,620.0,63.12236370565134,61.95646294741726,61.010997779409195,107.69309690820805,60.14362330232362,58.237198706957386,57.041663823323766,57.1337289365713,57.25918236271094,53.64146887552505
63,630.0,62.83941373001957,61.665398941220246,60.71499287783562,110.11486915530398,60.0147633659197,58.06391925212519,56.800440431471884,56.90816167373351,57.0583651063639,53.26744336780535
64,640.0,62.55566654400646,61.37348074021299,60.418086502357454,112.54176867612173,59.88741088201848,57.89170626039289,56.55893931073392,56.68281957404943,56.85827021403628,52.89174817563427
65,650.0,62.27112092264279,61.08070816320612,60.120278669764005,115.00016410294425,59.76158189587129,57.72057092893555,56.31716466259943,56.457702181774636,56.658902531811705,52.514370229314395
66,660.0,61.98577739190125,60.78707778534353,59.82156663406038,117.46056448197818,59.63727225822578,57.550514816315875,56.07510889579019,56.232817454986495,56.46026980254275,52.135303749439835
67,670.0,61.69963290053371,60.49259081677532,59.521948617456694,119.94233511658562,59.514490016306695,57.381545404373064,55.83277650685654,56.008171335485,56.262377302921664,51.754538837690546
68,680.0,61.412687796268834,60.19724336199173,59.22142478762917,122.43636086790632,59.39323740454704,57.2136685029894,55.59016580011789,55.7837589340139,56.06522878766537,51.37207400710772
69,690.0,61.1249418071954,59.901036495089016,58.91999048814113,124.95059699899724,59.27352314418304,57.046902013093984,55.34727442570697,55.559588749019284,55.86883841476153,50.98789566745581
70,700.0,60.836391842736916,59.603966457674105,58.61764604250672,127.47716458181715,59.15533972887587,56.88123764231815,55.104112244386336,55.33566542801625,55.67320760715329,50.60199975616247
71,710.0,60.54703702421564,59.30603259650238,58.3143881093375,130.01649274666235,59.038703488528064,56.716683477901775,54.86066383856659,55.11199525077853,55.47834049058511,50.2143728136677
72,720.0,60.2568770739671,59.00723216850448,58.01021481789887,132.56603748024037,58.923606366425346,56.55325352392254,54.616942768229215,54.88857244657375,55.2842406301174,49.82501345317048
73,730.0,59.965909111444326,58.70756428541979,57.705122856967236,135.14517456108737,58.81006633612437,56.39095045557503,54.372940231106845,54.6653999823369,55.09091631221532,49.43390946233726
74,740.0,59.67413271872925,58.407025455357164,57.39911156372917,137.71568105693532,58.69807630334131,56.229775281364276,54.12866320752069,54.44249441615396,54.898387401590746,49.041053301904086
75,750.0,59.38154544604744,58.10561652558768,57.0921795435448,140.30887822795557,58.58763494042991,56.06973161141113,53.884104671932164,54.21984976296917,54.70664598618736,48.646435944104
76,760.0,59.088146233658954,57.80333149255464,56.78432074900333,142.90997719940881,58.478762687643275,55.910842216979894,53.63926450426904,53.997469449687316,54.51570100054795,48.250052188658955
77,770.0,58.79393121618628,57.5001709665293,56.47553570139848,145.530370303142,58.37144846676371,55.75309550441913,53.39414588972879,53.77535288494064,54.325556056360995,47.85188902061811
78,780.0,58.4989024140704,57.19613194547933,56.1658205766083,148.176694625066,58.26570577630444,55.59649866593504,53.148754253201105,53.55351018151734,54.13622109475063,47.45194249472928
79,790.0,58.20305510926223,56.89121304922785,55.85517321867237,150.81375823946414,58.1615269274679,55.44107261130776,52.903083737917896,53.33194156773301,53.947701689585635,47.050201279777745
80,800.0,57.90638684380488,56.58540941218635,55.54359090279539,153.4555583368339,58.05891526877491,55.286805364511565,52.65712664869154,53.11065517741406,53.75999400061845,46.64665966664279
81,810.0,57.60889841935247,56.278720843021766,55.231070680438144,156.1334329589061,57.957893301089356,55.133707981013195,52.41089308877579,52.88964476981537,53.5731297252397,46.24130335235791
82,820.0,57.31058591073766,55.971145684325336,54.917609515482646,158.81527656503502,57.85843681069555,54.9817964942393,52.164388734412064,52.66891318126429,53.387090941767696,45.83412789640054
83,830.0,57.011447824323845,55.66267895535007,54.603206100898134,161.48748769262073,57.76058256348222,54.83105256982329,51.91760020428857,52.44847787250422,53.20188493166097,45.425126255672374
84,840.0,56.71148164539869,55.35332111753646,54.28785694433952,164.18606367770283,57.664299464545806,54.681512142924845,51.670531591726935,52.2283259939881,53.017521512789386,45.0142891841699
85,850.0,56.41068501862251,55.04306700232625,53.97155803041106,166.89528545328153,57.56960031301747,54.53316147249695,51.423179507254,52.00846725408622,52.834019953670044,44.60160560026999
86,860.0,56.109057637805044,54.731914841041615,53.6543086893411,169.61540978644987,57.476504134553345,54.386005615581595,51.17555466183136,51.7889014251393,52.65135992998011,44.18707067151448
87,870.0,55.806596364885536,54.41986341390643,53.336104879315585,172.34587645571904,57.38498774973866,54.240059212751994,50.92764260467697,51.56964595085857,52.46956727104102,43.7706727009689
88,880.0,55.503296986211076,54.106908535193135,53.01694324530551,175.08683238208928,57.295076031232746,54.09531432612457,50.679456377801564,51.350671477327346,52.28864641949451,43.35240313658982
89,890.0,55.19916002153731,53.79304787099977,52.69682229789464,177.83779564077605,57.20676208183797,53.951797544614344,50.43099689451635,51.13201354571637,52.10859069941421,42.93225605376527
90,900.0,54.894182694307126,53.47828030016525,52.37573790802921,180.59876506173003,57.120065385916746,53.809494896382226,50.18225147576587,50.913663713389646,51.92941539983994,42.51022286053343
91,910.0,54.58836106622152,53.16260049118721,52.05368629365215,183.36973383925383,57.03496276367669,53.66840620620889,49.93322781280444,50.695622545381376,51.751117215833524,42.08629690553535
92,920.0,54.281696402429304,52.846009094105064,51.73066652938982,186.1503532739991,56.95145749449894,53.5285707071213,49.68393165237574,50.47788864150287,51.573728621087255,41.66046738513658
93,930.0,53.9741809412669,52.52849862579422,51.406674562274745,188.9406082964146,56.86956635970168,53.38996450141056,49.434345504428855,50.260477811576024,51.39720771541527,41.232726820055724
94,940.0,53.66581776155749,52.210072291847226,51.08170753249194,191.73481561741664,56.78927970939711,53.25259890399468,49.184483896678934,50.04337834960777,51.221618506158904,40.80306580764616
95,950.0,53.35660094885686,51.890724975321355,50.755762378037566,194.5475060100688,56.71062470660951,53.11647712539121,48.934347611540275,49.82660929112523,51.04692091678632,40.37148329992775
96,960.0,53.046531120272164,51.57045280212086,50.4288374324782,197.38310129581808,56.63358854539205,52.981600835337275,48.68393271639208,49.61015834975089,50.87313252368716,39.937964818400026
97,970.0,52.73560189185177,51.24925230148019,50.10092763138404,200.19105063531677,56.55815525249727,52.84800051735433,48.4332417856732,49.39403659046939,50.70026629582428,39.50250532380959
98,980.0,52.42381503118446,50.927124782596714,49.77203234661493,203.03034566301378,56.48435973840205,52.71564918603373,48.18226977191939,49.17823850348488,50.52832759058383,39.065105322149925
99,990.0,52.11116720478403,50.6040638627977,49.44214611982727,205.86789515904704,56.41216915977063,52.58455993302185,47.93102373731805,48.96278596234583,50.3572934919731,38.62574116112068
100,1000.0,,,,,,,,,,
