,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
28,280.0,22.87729868995027,21.9396648333037,21.766386638618023,21.890266478554107
29,290.0,23.00964575142725,22.12152854668623,21.958864872913026,22.07590544229551
30,300.0,23.12989270767048,22.28795410484121,22.134991177563823,22.245696226569358
31,310.0,23.239444540657562,22.440572651826887,22.296495333346048,22.401326151747668
32,320.0,23.339511895192825,22.580815079229474,22.444894355401683,22.544273210355644
33,330.0,23.431141812208974,22.709939195879944,22.581521450175856,22.67583489561972
34,340.0,23.515243066123027,22.829053012819816,22.707550809563653,22.797152811631697
35,350.0,23.59260713391391,22.939134691964398,22.824018836417984,22.909233685915503
36,360.0,23.66392561556952,23.04104964112337,22.931842322122694,23.012967322763608
37,370.0,23.729804761404,23.135565174419074,23.031834026886273,23.109141959461116
38,380.0,23.790777631981793,23.223363098564555,23.12471604948519,23.19845741928069
39,390.0,23.847314313724592,23.305050533127307,23.211131316402607,23.281536395481126
40,400.0,23.899830531773844,23.38116922706653,23.291653470787963,23.35893414899694
41,410.0,23.9486949368815,23.45220359420683,23.366795399000097,23.431146858575808
42,420.0,23.994235291358596,23.51858765636528,23.43701659604086,23.49861882478282
43,430.0,24.036743737700316,23.58071105396441,23.50272954021164,23.561748697783965
44,440.0,24.076481300257488,23.638924259468777,23.564305221118058,23.620894872304817
45,450.0,24.11368174350285,23.69354310829399,23.622077943047522,23.67638017083252
46,460.0,24.14855488877529,23.744852744371784,23.676349507071997,23.728495917455312
47,470.0,24.181289473787107,23.793111062834928,23.72739285956264,23.77750548896593
48,480.0,24.212055624872207,23.838551719883963,23.775455281554045,23.823647416687514
49,490.0,24.241007000226762,23.881386769440923,23.820761182284542,23.86713810139953
50,500.0,24.268282652851045,23.921808977378376,23.86351455084272,23.90817419440089
51,510.0,24.29400865395953,23.95999385667192,23.903901111934708,23.946934689908975
52,520.0,24.318299511178584,23.99610146052948,23.94209022510239,23.9835827673836
53,530.0,24.341259410423056,24.03027796523993,23.978236561067543,24.018267416761894
54,540.0,24.362983305896737,24.062657069962334,24.012481584085673,24.051124874892654
55,550.0,24.383557878952477,24.093361236866826,24.04495486513397,24.082279897418424
56,560.0,24.403062383410585,24.122502791773414,24.07577524729606,24.11184688701771
57,570.0,24.42156939236547,24.150184902677616,24.10505188178854,24.139930895958955
58,580.0,24.439145459302235,24.176502451184795,24.132885150543114,24.166628518538825
59,590.0,24.45585170451897,24.20154280986472,24.15936748914283,24.192028686819217
60,600.0,24.471744336299935,24.225386536807555,24.184584122066124,24.216213381313658
61,610.0,24.48687511496019,24.24810799718871,24.208613720632794,24.239258266751516
62,620.0,24.501291766773708,24.269775920373686,24.231528992689803,24.261233261689835
63,630.0,24.51503835385013,24.290453900012217,24.253397211927055,24.282203049661504
64,640.0,24.528155605207065,24.310200843614233,24.27428069370907,24.302227538541935
65,650.0,24.54068121361465,24.329071377303773,24.294237223447993,24.32136227397969
66,660.0,24.552650102160694,24.347116210732302,24.3133204427962,24.33965881202934
67,670.0,24.564094664023386,24.364382466529683,24.331580198299932,24.35716505547311
68,680.0,24.575044978457747,24.38091397814196,24.34906285658721,24.37392555779063
69,690.0,24.585529005647487,24.39675155944366,24.365811589674458,24.389981798251636
70,700.0,24.595572762750713,24.41193324911936,24.381866633569793,24.405372431201066
71,710.0,24.605200483173643,24.426494532448725,24.39726552295697,24.42013351224764
72,720.0,24.61443476086473,24.440468542839064,24.412043304444598,24.434298703746606
73,730.0,24.623296681220967,24.45388624517261,24.426232730567047,24.44789946170388
74,740.0,24.631805939992738,24.466776602806085,24.439864436485742,24.460965205983342
75,750.0,24.639980951433404,24.47916672985783,24.45296710111476,24.47352347548079
76,760.0,24.647838946784255,24.491082030231514,24.465567594220396,24.485600069768726
77,770.0,24.65539606406331,24.502546324676135,24.47769111084702,24.497219178517895
78,780.0,24.662667430024516,24.51358196703269,24.48936129430998,24.508403499890047
79,790.0,24.669667235062416,24.52420995070308,24.50060034883705,24.519174348953936
80,800.0,24.676408801732997,24.534450006262613,24.511429142838967,24.529551757067594
81,810.0,24.682904647514388,24.544320691044412,24.5218673036854,24.539554563070617
82,820.0,24.689166542345255,24.55383947143582,24.531933304769304,24.549200497049437
83,830.0,24.695205561437813,24.5630227985536,24.541644545564413,24.558506257348732
84,840.0,24.701032133798318,24.57188617789742,24.55101742531315,24.567487581450212
85,850.0,24.70665608684358,24.580444233518996,24.560067410907926,24.57615931125376
86,860.0,24.712086687477605,24.588710767190697,24.56880909948695,24.58453545327551
87,870.0,24.717332679940352,24.596698813017774,24.577256276205556,24.592629234193176
88,880.0,24.722402320711176,24.604420687881138,24.585421967595984,24.600453152150248
89,890.0,24.72730341073228,24.61188803807413,24.593318490903336,24.60801902418207
90,900.0,24.73204332517561,24.61911188245608,24.600957499732992,24.615338030096364
91,910.0,24.736629040974286,24.626102652412527,24.60835002632216,24.622420753101636
92,920.0,24.741067162304276,24.63287022889042,24.615506520715257,24.62927721745766
93,930.0,24.74536394417872,24.639423976750862,24.62243688710244,24.63591692339528
94,940.0,24.74952531433428,24.645772776652887,24.629150517545966,24.64234887952502
95,950.0,24.753556893524923,24.651925054675175,24.63565632331255,24.648581632941386
96,960.0,24.757464014372523,24.657888809850657,24.641962763999516,24.65462329720814
97,970.0,24.76125173887985,24.663671639783995,24.64807787463087,24.660481578384793
98,980.0,24.764924874716957,24.66928076449767,24.65400929088219,24.666163799259493
99,990.0,24.768487990377626,24.674723048651746,24.659764272580613,24.671676921923563
100,1000.0,24.771945429294608,24.68000502225433,24.665349725614217,24.67702756881289
