,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
38,380.0,-4.86443915572025,-4.842152781607857,-4.887977486943448,-4.90981681060766,-4.744625573989093,-4.771773510812734,-4.770376823560673,-4.745648074466457,-4.781236770588283,-4.852895234724654,-4.8636005706963354,-4.367839965889317,-4.773348166938744
39,390.0,-4.868235461266194,-4.846105239752965,-4.891757101496684,-4.913541670776408,-4.748294136963723,-4.775513416927521,-4.774140423191446,-4.749373665570599,-4.784963438779528,-4.8569888844644185,-4.867400864712148,-4.3715793733741455,-4.777257320586318
40,400.0,-4.8720967837344356,-4.850122977602747,-4.895601604029419,-4.91733132935686,-4.7520268387985825,-4.779317792684081,-4.777968621750843,-4.753163520303882,-4.788754463027301,-4.861147408030014,-4.871266064405654,-4.375383246920633,-4.7812314501173026
41,410.0,-4.876021648817356,-4.854204527702878,-4.899509530464796,-4.92118432094155,-4.755822258401977,-4.783185199623898,-4.781859972830418,-4.757016211114568,-4.792608409488552,-4.865369323159523,-4.875194704179275,-4.379250141862101,-4.785269081677171
42,420.0,-4.880008646374105,-4.858348486857076,-4.903479479974188,-4.925099243097562,-4.759679034395303,-4.787114260507016,-4.78581309192632,-4.760930371009381,-4.79652390471727,-4.869653212366283,-4.879185382114214,-4.383178675047688,-4.789368805259347
43,430.0,-4.884056426370181,-4.862553512003978,-4.907510111101517,-4.9290747529909185,-4.7635958612904865,-4.791103655304514,-4.789826652405741,-4.764904688650104,-4.800499632538256,-4.873997642670208,-4.883236755458348,-4.387167521043084,-4.793529271210712
44,440.0,-4.888163695281693,-4.86681831544332,-4.911600138189896,-4.93310956382275,-4.767571486517803,-4.79515211828395,-4.793899382502217,-4.768937907206092,-4.804534330705464,-4.8784013530118395,-4.887347537598749,-4.3912154090411475,-4.797749186537274
45,450.0,-4.892329213136306,-4.8711416640215655,-4.915748328212148,-4.937202441154848,-4.771604707645218,-4.799258434580006,-4.798030061719517,-4.773028818155096,-4.80862678744771,-4.882863034150681,-4.8915164947113565,-4.395321119601185,-4.802027311359165
46,460.0,-4.896551789810692,-4.875522373303285,-4.919953497884374,-4.9413522006155635,-4.775694369168541,-4.803421437407758,-4.802217518588255,-4.777176263105936,-4.812775839129159,-4.887381506790355,-4.895742442630001,-4.399483481767083,-4.8063624561283245
47,470.0,-4.900830282862052,-4.879959306347316,-4.924214510525524,-4.945557704366377,-4.7798393603443055,-4.807640006124056,-4.806460627049621,-4.781379126472043,-4.8169803675517375,-4.891955575977764,-4.90002424410802,-4.403701370467602,-4.810753478708644
48,480.0,-4.905163594280091,-4.884451371296298,-4.928530273753256,-4.949817858953934,-4.78403861273849,-4.811913062327274,-4.810758304937566,-4.785636335845519,-4.82123929690468,-4.896584155567769,-4.9043608061487785,-4.407973703765315,-4.815199281386243
49,490.0,-4.909550668346769,-4.888997517682204,-4.932899736883388,-4.95413161277381,-4.788291097695769,-4.816239568781573,-4.815109510828072,-4.789946859162801,-4.8255515924369865,-4.901266115897511,-4.9087510775521075,-4.412299440991028,-4.819698808887444
50,500.0,-4.9139904892924555,-4.893596734791614,-4.937321889088779,-4.958497953748108,-4.792595824654451,-4.820618526906326,-4.81951324235759,-4.794309702069557,-4.829916257434178,-4.906000474595394,-4.913194046896741,-4.416677579940745,-4.824251045742075
51,510.0,-4.918482079169814,-4.898248050209636,-4.941795756459748,-4.962915907097831,-4.796951838854458,-4.8250489741863225,-4.823968533829552,-4.798723906466795,-4.83433233162011,-4.9107861990115795,-4.91768873998364,-4.4211071553551005,-4.8288550141622
52,520.0,-4.923024495621718,-4.9029505269176505,-4.946320400853729,-4.9673845338106855,-4.801358219583195,-4.829529983170982,-4.828474454438194,-4.80318854887604,-4.838798889225964,-4.91562233239507,-4.922234218355005,-4.425587236686723,-4.833509772417489
53,530.0,-4.927616830226689,-4.907703261337828,-4.950894917719338,-4.971902928229136,-4.805814078633715,-4.8340606591283235,-4.833030106685168,-4.807702737857533,-4.8433150374497655,-4.920507957961512,-4.926829576937749,-4.43011692651236,-4.838214412214153
54,540.0,-4.932258207037474,-4.912505382022338,-4.955518434205354,-4.976470216822944,-4.81031855840118,-4.838640138666026,-4.837634624270316,-4.812265612958343,-4.847879914157412,-4.925442168963427,-4.9314739428872345,-4.43469535868379,-4.8429680578260506
55,550.0,-4.9369477800902555,-4.917356048228365,-4.960190107741328,-4.981085556246534,-4.81487083065734,-4.843267587774321,-4.842287170914372,-4.816876342638366,-4.852492687101915,-4.930424084910005,-4.936166473410281,-4.439321697100099,-4.8477698638005995
56,560.0,-4.941684732884073,-4.9222544486566076,-4.964909124944171,-4.985748131995989,-4.819470094862188,-4.847942201038865,-4.846986938659061,-4.821534124864859,-4.85715255218435,-4.935452928479333,-4.940906354701776,-4.443995133799928,-4.852619013803281
57,570.0,-4.946468276212401,-4.927199797600572,-4.96967469945599,-4.990457156983105,-4.8241155772381985,-4.85266319975299,-4.851733146633774,-4.826238181918861,-4.861858731859446,-4.940527799093366,-4.945692800368964,-4.448714887846317,-4.857514719019226
58,580.0,-4.951297647489956,-4.932191338029425,-4.974486071022692,-4.995211870190019,-4.828806528999654,-4.857429830769273,-4.856525039839216,-4.830987763409051,-4.8666104743202565,-4.9456479926129955,-4.950525050000358,-4.4534802040880495,-4.8624562169110135
59,590.0,-4.956172108601224,-4.937228336444914,-4.979342504124555,-5.000011535377349,-4.833542225574454,-4.862241365251703,-4.8613618875017055,-4.835782141981111,-4.87140705174963,-4.950812722401026,-4.955402368250864,-4.458290351799269,-4.867442769985975
60,600.0,-4.961090945663564,-4.942310082898834,-4.984243287303845,-5.004855440189389,-4.83832196542198,-4.867097097891482,-4.866242982495198,-4.840620613482708,-4.876247759773946,-4.95602127271031,-4.960324042997324,-4.463144623714414,-4.872473664350704
61,610.0,-4.966053467418307,-4.947435891189559,-4.9891877312,-5.009742894501492,-4.84314506860151,-4.871996345267476,-4.87116763971929,-4.845502496312368,-4.881131916183597,-4.961272935290554,-4.9652893852640085,-4.4680423347100415,-4.877548209097711
62,620.0,-4.971059004116097,-4.9526050956407,-4.994175168095898,-5.014673229994772,-4.848010876568598,-4.87693844533117,-4.87613519570204,-4.8504271292817105,-4.88605885950901,-4.966566985064217,-4.970297727357767,-4.472982820987303,-4.882665734712349
63,630.0,-4.976106906882469,-4.957817052247782,-4.999204950966006,-5.01964579894164,-4.852918750489108,-4.881922756378448,-4.88114500741422,-4.855393871414612,-4.891027949129842,-4.971902804706003,-4.975348422078478,-4.477965439053216,-4.887825592530605
64,640.0,-4.981196546421396,-4.963071135732603,-5.004276452711479,-5.024659973055148,-4.857868070971487,-4.886948655767064,-4.886196450582976,-4.860402101032053,-4.896038563072558,-4.977279706969842,-4.980440842084744,-4.4829895650066485,-4.893027153627754
65,650.0,-4.986327312610889,-4.968366740671894,-5.009389064215536,-5.029715143037903,-4.862858236765501,-4.892015539682362,-4.8912889202635705,-4.865451215203377,-4.901090098142161,-4.9826971376030045,-4.9855743788350075,-4.488054593276392,-4.898269807938229
66,660.0,-4.9914986131794965,-4.973703279257849,-5.014542195152767,-5.034810717589968,-4.867888663941397,-4.897122821805699,-4.896421829209097,-4.870540628131542,-4.906181968888174,-4.988154413754889,-4.9907484415831425,-4.49315993626845,-4.90355296369686
67,670.0,-4.996709873189042,-4.97908018016709,-5.019735272028759,-5.039946122614104,-4.872958785946458,-4.902269933012871,-4.90159460705646,-4.8756697696879945,-4.911313606751026,-4.993650886106274,-4.995962457069928,-4.498305023377691,-4.9088760458482685
68,680.0,-5.001960534438629,-4.984496890569489,-5.024967737880185,-5.045120800417563,-4.8780680518926545,-4.907456320323476,-4.906806699693383,-4.880838088611022,-4.916484459259207,-4.9991861158844895,-5.00121586835036,-4.503489300447953,-4.914238496712647
69,690.0,-5.007250054463012,-4.989952871690651,-5.030239051610221,-5.0503342091798995,-4.883215926607401,-4.912681446203467,-4.912057568999371,-4.886045046763048,-4.9216939896818275,-5.004759539380893,-5.006508134517396,-4.508712228669682,-4.919639773760149
70,700.0,-5.01257790598319,-4.995447600543708,-5.03554868718101,-5.055585822250621,-4.888401889467405,-4.91794478865782,-4.91734669167384,-4.891290122582791,-4.926941676101467,-5.010370510242038,-5.01183872949842,-4.5139732845759495,-4.9250793501931165
71,710.0,-5.017943576377076,-5.0009805701747485,-5.040896133260198,-5.0608751275780826,-4.893625434553869,-4.923245839378673,-4.92267355882029,-4.896572807461727,-4.932227010984701,-5.016018605897014,-5.017207142152884,-4.519271958900788,-4.930556713558152
72,720.0,-5.023346567313899,-5.006551284943728,-5.046280892420474,-5.066201626984751,-4.898886069170394,-4.928584104457627,-4.928037675638537,-4.9018926067146955,-4.937549500606889,-5.021703282140096,-5.02261287499494,-4.524607756376507,-4.936071365589248
73,730.0,-5.028786393563318,-5.0121592646030795,-5.051702480496808,-5.071564835678595,-4.904183314072919,-4.9339591025967575,-4.933438560323637,-4.907249039164942,-4.942908664510539,-5.027423864151821,-5.028055444111023,-4.529980195000447,-4.94162282136732
74,740.0,-5.034262582897096,-5.017804041691955,-5.057160426356689,-5.076964281992889,-4.909516702405967,-4.93937036590863,-4.938875744194258,-4.912641636883956,-4.948304034746713,-5.03318018989975,-5.033534378649055,-4.5353888053174405,-4.947210608951965
75,750.0,-5.039774675834137,-5.023485160785115,-5.062654271321017,-5.082399506313267,-4.914885779777819,-4.944817438353004,-4.944348770469424,-4.918069942329921,-4.953735155902896,-5.038971560208862,-5.039049219782291,-4.54083313060102,-4.952834268878021
76,760.0,-5.045322224517336,-5.02920217863504,-5.068183568507931,-5.0878700613285375,-4.920290103237207,-4.950299875949625,-4.949857194649645,-4.923533511255247,-4.9592015839034875,-5.0447975232424085,-5.044599521000243,-4.546312725503294,-4.958493353440481
77,770.0,-5.0509047926377555,-5.0349546630376025,-5.073747882452377,-5.0933755108470296,-4.925729241342426,-4.955817245723572,-4.9554005833848045,-4.929031910736799,-4.964702886640548,-5.050657727077023,-5.050184846851734,-4.551827156434064,-4.964187426917892
78,780.0,-5.056521955236873,-5.040742194118288,-5.079346789010906,-5.0989154300246575,-4.931202773107079,-4.961369126104184,-4.960978514177528,-4.934564717496118,-4.970238642326389,-5.05655170252459,-5.055804773481409,-4.557376000482057,-4.96991606423167
79,790.0,-5.06217329786257,-5.046564361147927,-5.084979874334073,-5.104489404334511,-4.936710288640914,-4.966955105738694,-4.966590575508471,-4.940131519523768,-4.975808440022868,-5.062478873754705,-5.061458887070972,-4.562958845512699,-4.9756788511044645
80,800.0,-5.067858416273889,-5.052420765319784,-5.090646734916679,-5.110097029827185,-4.942251387621249,-4.972574783119131,-4.9722363656666975,-4.945731915430078,-4.981411878943571,-5.0684391734252365,-5.067146784538139,-4.568575289462109,-4.981475383577276
81,810.0,-5.073576916384244,-5.058311016069089,-5.09634697759246,-5.11573791221283,-4.94782567957451,-4.978227767380713,-4.977915492874696,-4.951365511704015,-4.9870485677025345,-5.074431924009214,-5.072868072641574,-4.5742249400485475,-4.987305267654281
82,820.0,-5.079328413320364,-5.0642347340974725,-5.102080217979437,-5.12141166686172,-4.95343278353916,-4.983913676591546,-4.983627575056487,-4.957031925795091,-4.992718124941839,-5.080456625614211,-5.078622367349647,-4.579907414490172,-4.993168118996277
83,830.0,-5.085112531921598,-5.070191547962197,-5.107846081414277,-5.127117918229995,-4.959072327499854,-4.989632137882468,-4.989372239016444,-4.962730785342225,-4.998420177645214,-5.086513033281221,-5.084409294109297,-4.585622339358704,-4.999063562081353
84,840.0,-5.090928905599958,-5.076181096066569,-5.113644201857109,-5.132856299871258,-4.964743948310834,-4.995382787444343,-4.9951491205910985,-4.968461722860242,-5.004154362631293,-5.0926014017897145,-5.0902284872713235,-4.591369349801853,-5.004991230935364
85,850.0,-5.096777176213115,-5.082203025331886,-5.1194742221034595,-5.138626453649698,-4.970447291194314,-5.001165269669556,-5.000957863952676,-4.974224384277672,-5.009920324115908,-5.09871929584835,-5.096079589640147,-4.597148089508195,-5.010950767515016
86,860.0,-5.102656994457831,-5.088256990866874,-5.125335793159051,-5.144428029957309,-4.976182009570717,-5.006979237492141,-5.006798121479865,-4.980018418568399,-5.015717715306378,-5.104869176323063,-5.10196225247589,-4.6029582105254905,-5.016941822532121
87,870.0,-5.10856801859237,-5.0943426550997,-5.131228573654974,-5.150260686910693,-4.981947764456907,-5.012824351517224,-5.012669553801339,-4.985843486114773,-5.02154619691832,-5.1110487381041105,-5.107876134723862,-4.60879937272469,-5.022964054468904
88,880.0,-5.114509915015337,-5.10045968992431,-5.137152230739267,-5.156124090675746,-4.987744225102388,-5.018700280433025,-5.018571829271145,-4.991699255063965,-5.027405437749781,-5.117258719460286,-5.1138209037391835,-4.614671243738603,-5.029017130017682
89,890.0,-5.120482357170066,-5.106607773421833,-5.143106438003171,-5.162017914745916,-4.9935710678377765,-5.024606699945248,-5.024504623239754,-4.99758539878182,-5.033295113290358,-5.123496236485904,-5.119796233447967,-4.620573498845455,-5.035100722684322
90,900.0,-5.1264850261464785,-5.112786591488841,-5.149090877445926,-5.167941839745786,-4.999427976163214,-5.030543293124775,-5.03046761875338,-5.003501598682082,-5.039214907231968,-5.129765668950333,-5.125801805925334,-4.626505820171112,-5.041214514028436
91,910.0,-5.132517610072281,-5.118995837345584,-5.155105237178436,-5.173895553545694,-5.005314640320951,-5.036509750137933,-5.036460505699806,-5.009447544291527,-5.045164509200455,-5.136063053443474,-5.131837309613635,-4.632467897023116,-5.047358191930085
92,920.0,-5.138579803609719,-5.1252352100131295,-5.161149212401886,-5.179878750675028,-5.011230757391401,-5.0425057672144336,-5.042482980696194,-5.015422928667904,-5.051143616132937,-5.142389860492793,-5.137902440044989,-4.6384594254651486,-5.0535314515498495
93,930.0,-5.1446713080685775,-5.131504416423289,-5.167222504939784,-5.1858911321952785,-5.017176031302201,-5.048531048577985,-5.0485347467259185,-5.021427456133806,-5.057151931773315,-5.148743298774102,-5.143996899118226,-4.6444801080064435,-5.059733994346656
94,940.0,-5.150791831594741,-5.137803169405315,-5.173324823097886,-5.19193240568284,-5.023150171702738,-5.054585302944268,-5.054615513484031,-5.027460831983881,-5.063189165182377,-5.155132766527457,-5.150120395467162,-4.650529653665102,-5.065965528431114
95,950.0,-5.156941087895744,-5.1441311876062,-5.179455880995969,-5.19800228477315,-5.0291528946551916,-5.060668246807942,-5.060724996466022,-5.033522772026913,-5.06925503255692,-5.161531744208011,-5.156272643687948,-4.656607777337359,-5.072225767767679
96,960.0,-5.163118796876546,-5.150488196578027,-5.185615399166122,-5.204100489007867,-5.035183922120134,-5.066779601645834,-5.066862917316795,-5.039612996328974,-5.075349255391919,-5.167955647315086,-5.162453364327745,-4.662714200166778,-5.078514432700484
97,970.0,-5.169324684726707,-5.156873927323784,-5.191803103604844,-5.210226743893093,-5.041242981885479,-5.07291909475417,-5.073029003843157,-5.0457312306769735,-5.081471561590928,-5.1744194462741655,-5.168662283867078,-4.668848648993217,-5.084831249152606
98,980.0,-5.17555848268305,-5.163288116618609,-5.1980187261570086,-5.216380780500882,-5.047329806996323,-5.079086459203252,-5.079222988552022,-5.051877203925085,-5.087621683883967,-5.1809354304537605,-5.174899134310202,-4.675010856135884,-5.091175948713584
99,990.0,-5.181819927424133,-5.169730505828254,-5.204262003972976,-5.222562335431814,-5.053444136331001,-5.08528143399361,-5.085444610134171,-5.0580506555435205,-5.093799360969097,-5.187444659737782,-5.181163653179581,-4.681200559432212,-5.097548268566529
100,1000.0,,,,,,,,,,,,,
