,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
21,210.0,134.2499314106051,129.5017140462206,132.01358890632113,127.96966178236244,130.5798763002482
22,220.0,134.1079841034749,129.2620046404692,131.79024240514167,127.71321287199507,130.35407414181407
23,230.0,133.9643356899161,129.02057439863665,131.565179636727,127.45496908136698,130.12653993067786
24,240.0,133.81917406798183,128.77760422610746,131.33858983368577,127.19511026468078,129.897462644712
25,250.0,133.67266044996856,128.53324427270556,131.11063056770018,126.93378578558197,129.66699973117014
26,260.0,133.524933567728,128.28761968660524,130.88143357831623,126.67111965263496,129.43528300496163
27,270.0,133.3761133807451,128.0408357183685,130.65111004821188,126.40721609986544,129.2024235658915
28,280.0,133.22630387993547,127.79298109587475,130.4197537034642,126.14216286516114,128.96851531031015
29,290.0,133.07559560201722,127.54413116733934,130.18744463824365,125.87603412471583,128.73363824406556
30,300.0,132.924067682963,127.29435010206568,129.95425109505095,125.6088933380521,128.49786090130792
31,310.0,132.7717894997959,127.04369309331517,129.72023191037295,125.34079484481774,128.26124194666346
32,320.0,132.61882209579863,126.7922074535272,129.48543772492243,125.07178466571462,128.02383221766408
33,330.0,132.46521935329432,126.53993421971606,129.24991239920476,124.80190346082085,127.78567575523917
34,340.0,132.3110290334467,126.28690906168589,129.0136942197641,124.53118581210799,127.54681057239571
35,350.0,132.1562935030178,126.0331628084235,128.77681657888078,124.25966217269928,127.307270562759
36,360.0,132.0010505709393,125.77872303136571,128.53930861166157,123.9873588919875,127.06708468916356
37,370.0,131.8453339830659,125.52361291013924,128.30119616333715,123.71429911238832,126.82627881779523
38,380.0,131.68917402640463,125.26785417054293,128.06250216486487,123.44050288868755,126.58487572782026
39,390.0,131.53259785580343,125.01146465423831,127.82324626175001,123.16598858645582,126.34289568580441
40,400.0,131.37562997880684,124.75446080020205,127.58344656352682,122.89077164325775,126.10035642046564
41,410.0,131.21829249235157,124.4968576034516,127.34311908730578,122.61486604218672,125.85727383402276
42,420.0,131.06060540357998,124.23866752740561,127.10227787959613,122.33828420800235,125.61366230215859
43,430.0,130.90258687492437,123.97990237904767,126.86093565499758,122.06103708474673,125.36953442110885
44,440.0,130.7442533945543,123.72057216086013,126.6191037259564,121.78313431507446,125.12490152818188
45,450.0,130.58561999900195,123.46068678607254,126.37679230877879,121.50458479730575,124.87977382530809
46,460.0,130.42670038070696,123.20025384258712,126.13401063563677,121.2253963296287,124.63416062243346
47,470.0,130.26750709933222,122.93928030884909,125.89076687968534,120.94557560651803,124.38806998968784
48,480.0,130.10805163410168,122.6777739780213,125.64706883162637,120.66512864302304,124.14150978830968
49,490.0,129.94834452566772,122.41574006456892,125.40292278982358,120.38406155639845,123.89448630752113
50,500.0,129.7883954568901,122.15318404437494,125.15833533816105,120.10237850312706,123.64700599528884
51,510.0,129.62821335767603,121.89011084947559,124.91331176463059,119.82008409846586,123.39907406437412
52,520.0,129.4678064357758,121.62652479824466,124.66785717934867,119.53718287976174,123.15069587332678
53,530.0,129.30718230110057,121.36243018430581,124.4219759843126,119.25367722470043,122.9018759009362
54,540.0,129.14634795554028,121.09782983220408,124.17567266166125,118.9695713630254,122.65261806768133
55,550.0,128.98530993951587,120.83272732961115,123.92895091690144,118.68486714055771,122.40292625875077
56,560.0,128.82407423484955,120.56712575102209,123.68181411202029,118.39956754966431,122.1528041784599
57,570.0,128.66264646349202,120.3010272361383,123.434264942476,118.11367439345425,121.9022544268572
58,580.0,128.5010318410115,120.03443408130124,123.18630691486253,117.82718980341474,121.65128000402119
59,590.0,128.33923517788378,119.76734890365123,122.93794245430507,117.54011544496956,121.39988366311546
60,600.0,128.1772610002312,119.49977310781127,122.6891739027468,117.25245278338092,121.1480676837434
61,610.0,128.0151135416482,119.23170853942399,122.44000362562285,116.96420235257114,120.8958337889211
62,620.0,127.85279664887933,118.96315675786354,122.19043298336733,116.67536612383526,120.64318467905879
63,630.0,127.69031406101755,118.69411881081713,121.9404643144468,116.38594405838998,120.39012146702595
64,640.0,127.52766922034445,118.42459586145429,121.69009886820395,116.09593858811274,120.13664559366946
65,650.0,127.36486529441393,118.15458918590058,121.43933814565337,115.80534894249546,119.8827589264568
66,660.0,127.20190531586697,117.88409939716156,121.18818394366554,115.5141753474726,119.62846225806744
67,670.0,127.03879213438785,117.61312775804481,120.9366367633587,115.22241881534084,119.37375751272782
68,680.0,126.87552828083334,117.3416741035229,120.68469872711992,114.93008014148124,119.11864557531929
69,690.0,126.71211647230542,117.0697395512436,120.43236935975366,114.6371581585504,118.86312694829597
70,700.0,126.5485588185587,116.79732464862451,120.1796507891565,114.34365355725751,118.60720244743285
71,710.0,126.38485770972899,116.52442956424017,119.92654291416247,114.04956670645419,118.35087305294047
72,720.0,126.22101505035005,116.25105487193606,119.67304722013733,113.75489647785017,118.09413879285665
73,730.0,126.05703293087693,115.97719947827699,119.41916333657348,113.45964349267066,117.83700171069368
74,740.0,125.89291315111333,115.70286506458594,119.16489311912758,113.1638073500629,117.57946075123074
75,750.0,125.72865742875237,115.42805082386873,118.9102358099597,112.86738730020805,117.32151693077293
76,760.0,125.56426741749728,115.15275757621949,118.65519221648296,112.5703835327516,117.06317080959589
77,770.0,125.39974463803078,114.87698498995185,118.39976286810555,112.27279523686603,116.80442229551973
78,780.0,125.23509060909323,114.60073224971778,118.1439478840503,111.97462262470299,116.54527190144314
79,790.0,125.07030675404519,114.32400028068196,117.88774724359907,111.67586408672346,116.28571982807095
80,800.0,124.90539420405094,114.04678730314255,117.63116188400963,111.37651866471593,116.02576568775596
81,810.0,124.74035439080039,113.76909522418457,117.37419158241276,111.07658730447194,115.76541023827556
82,820.0,124.57518838922832,113.490922051812,117.11683584676838,110.77606780612537,115.50465307055234
83,830.0,124.40989725497765,113.21226838233575,116.85909518582724,110.47496008615776,115.24349445474239
84,840.0,124.24448223548463,112.93313394679247,116.6009699142949,110.17326402974587,114.98193368122742
85,850.0,124.078944139036,112.65351673187187,116.34245974317554,109.87097756324698,114.7199718686578
86,860.0,123.91328410938972,112.3734177651554,116.08356380234413,109.56810090681765,114.45760753709719
87,870.0,123.74750271156773,112.09283720238544,115.82428388847562,109.26463265035855,114.19484161198542
88,880.0,123.58160108182393,111.81177280624252,115.56461797267377,108.96057088616237,113.9316737460553
89,890.0,123.4155800075104,111.53022453376236,115.30456613523175,108.65591646529681,113.66810293887208
90,900.0,123.24944018202227,111.24819249511171,115.04412985633554,108.35066732323138,113.4041303346221
91,910.0,123.083182347396,110.96567616808407,114.78330739320393,108.0448233498313,113.13975415705382
92,920.0,122.91680718019687,110.68267463187156,114.52209852450693,107.7383826231078,112.87497438210006
93,930.0,122.75031528593627,110.39918708124902,114.26050333373462,107.43134470759792,112.60979143597038
94,940.0,122.58370749447019,110.11521277662591,113.99852187925116,107.1237083218775,112.34420489493834
95,950.0,122.41698414669716,109.83075127809231,113.7361532804632,106.815471665263,112.0782145388357
96,960.0,122.2501460353668,109.54580196041911,113.47339800446699,106.5066352287446,111.81181859861147
97,970.0,122.08319346570978,109.26036392691078,113.21025479443786,106.197196526036,111.54501915849947
98,980.0,121.91612722374376,108.97443702238517,112.94672413962131,105.88715495525678,111.27781251913906
99,990.0,121.74894758855193,108.68801966357955,112.68280456945558,105.57650865541216,111.01020092980069
100,1000.0,,,,,
