,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
13,130.0,18.138253695710226,18.316269322022865,17.859446648426356,17.83015339764879,17.003084997875643,17.382447136421252,17.539379096395784,17.182524867740952,17.319265587374336,18.77567733860297,17.962737103250447,17.44051443473515,18.238155631756413
14,140.0,18.930394184178933,19.06072853684131,18.6682514664805,18.647470559691694,17.823806422665808,18.190222422284894,18.34459251988353,17.98821107893101,18.12498530200075,19.497705347467885,18.7560574747738,18.25397349613532,19.004418722053465
15,150.0,19.60689595213145,19.70258700382897,19.362085893153086,19.34688749214023,18.539508886062205,18.89138211243312,19.04155562494552,18.690601716047976,18.824830330100404,20.11662365299117,19.437046854022793,18.95810097625995,19.661427321690457
16,160.0,20.187668283623527,20.25856361103012,19.959965300602764,19.948287796802553,19.16555563084256,19.50207611870821,19.646985689087384,19.304890718029494,19.434883463956538,20.649618465299504,20.02429382950583,19.56970288552992,20.227414966254003
17,170.0,20.689015589760878,20.742513708437297,20.47769527598156,20.468083925956947,19.71510803779618,20.036028408414715,20.175036095485968,19.84406070212068,19.968770516093173,21.11086260965829,20.533211724915976,20.10303574769789,20.7174632513772
18,180.0,21.12422872371087,21.165877579137952,20.928312138040113,20.919736826465194,20.199330378051197,20.504796426928827,20.637579699374278,20.319106246961116,20.437942057228565,21.511984863103464,20.976500728306487,20.570076834343098,21.143971897449543
19,190.0,21.50413359917348,21.538093741153837,21.322535733804514,21.31426453580227,20.627645367128792,20.918069716437977,21.044531238717518,20.73929591383809,20.851984897562414,21.862528567663716,21.364602825674485,20.980839590093872,21.517116151772402
20,200.0,21.83756261207608,21.866958254326462,21.669180272705443,21.660691740086676,21.007989971733053,21.283958489626002,21.40415737137223,21.11243032382742,21.218917492851723,22.170327193992016,21.7061067687316,21.34368077040278,21.84525085942225
21,210.0,22.131743655764765,22.158925074549828,21.97550595699599,21.966427950730253,21.347048782729274,21.609253024310593,21.72335352709169,21.445076284761512,21.545451744609036,22.44182779004272,22.008091440898216,21.66557581934903,22.13525147704325
22,220.0,22.39261456241534,22.419353523803725,22.247510258282873,22.23757719453955,21.650458636490814,21.899647213730695,22.00788134423008,21.742768062959332,21.8372166947277,22.682370932502863,22.27640908998138,21.95235588018513,22.39279408402834
23,230.0,22.625075253603676,22.65271035290797,22.490165482945983,22.47918798145449,21.922982297483617,22.15992654811814,22.262567214882672,22.01017964607415,22.09894551281676,22.896361097243112,22.51591577689559,22.208907434873357,22.622582554581353
24,240.0,22.833188150896028,22.8627329982088,22.70761077500246,22.695454453197176,22.16865459734931,22.394124650022242,22.491465806823122,22.251269698090418,22.3346306524296,23.08747703216867,22.73065737365189,22.439337339665553,22.828531758140368
25,250.0,23.020337432797813,23.052561052608247,22.903306374846878,22.889876613660082,22.39090322648396,22.60565217887359,22.697996123393363,22.469400787547574,22.547650833037398,23.258820980884426,22.924018946238593,22.647108623149414,23.01391393073648
26,260.0,23.189356047882647,23.22484209503648,23.080157894956734,23.065388598305926,22.592649754987193,22.797402978543197,22.885051092951173,22.66743729444178,22.740875901967858,23.412958779462905,23.09884551631272,22.835151830409394,23.181476254689667
27,270.0,23.342626703668415,23.381819292150425,23.24061594798707,23.22446179094989,22.776392336916953,22.97184110035524,23.055087128207628,22.847827593593077,22.916751735197018,23.552073581771083,23.25753839814646,23.005955872186927,23.333535879546453
28,280.0,23.482163060955095,23.525400657656718,23.386756046258455,23.369186860324415,22.944273563820918,23.131071859032684,23.21019875253899,23.012673748701154,23.0773703797994,23.67804087043666,23.402132966216897,23.16164267598783,23.47205544015028
29,290.0,23.609674304814476,23.657215504248985,23.520343865396953,23.501340304431526,23.09813816719086,23.276900731413757,23.352177859772137,23.16378252852541,23.2245285838906,23.79240581882499,23.534362244056062,23.304027637286694,23.598704529496363
30,300.0,23.72661773921695,23.778659131194892,23.642888129072876,23.62243825352758,23.239578953878564,23.41088137984998,23.482563267579987,23.302713709929517,23.35977385465199,23.896533270599285,23.65570750681689,23.434669811964124,23.714909530774477
31,310.0,23.834241302305976,23.890933948399553,23.755682425906656,23.73378008414266,23.36997572502481,23.53435531461784,23.60268136070907,23.430820155258974,23.4844440249154,23.991591890793938,23.767439890428587,23.55491276225146,23.821893713912324
32,320.0,23.933617600662817,23.995078538069862,23.859840505073283,23.836483659876173,23.490527906956704,23.64848505128596,23.713679415296145,23.54927597058596,23.599699764324956,24.078559977493214,23.87065495486033,23.665918434985585,23.920710995759457
33,330.0,24.02567285181139,24.0919909794439,23.956325517191985,23.93151428431935,23.60228116415132,23.75428105893563,23.816552887369994,23.659104609822293,23.70655100560738,24.15832342581356,23.96629997763225,23.768695455620662,24.01227172454994
34,340.0,24.1112092178967,24.18245561918698,24.045972677897083,24.0197089935195,23.70614966716546,23.8526245585525,23.91216872734952,23.761203156222642,23.805879386394544,24.23161748241954,24.055197039533954,23.864121613047363,24.09736587562267
35,350.0,24.19092426885062,24.267155003118926,24.129509085444468,24.101795966193738,23.802935584961205,23.944286535154728,24.001284460490826,23.85635557217747,23.89845739078921,24.29908306904338,24.13806214419841,23.952963932796028,24.176681611216605
36,360.0,24.265426860225556,24.34668557159119,24.20756994013669,24.178410796704643,23.893344104918075,24.029943319113826,24.084563639259475,23.945250421279226,23.984962916625765,24.361313919672707,24.21552092883075,24.035894460540067,24.250819426309462
37,370.0,24.335249300616532,24.421574237286293,24.28071137480979,24.250110366003742,23.977997196114302,24.110190267410825,24.16258946098092,24.02849874296755,24.065993475578683,24.418825521752165,24.288122107760103,24.11350351441663,24.32030606527536
38,380.0,24.400860177185468,24.4922838413606,24.349422827188608,24.317383561731244,24.057445223293684,24.18555260288262,24.23587623609318,24.106637658235613,24.142076923472374,24.47205850834555,24.35634811256113,24.18631185243208,24.385604197013
39,390.0,24.46267176090646,24.559222524401797,24.414135828335063,24.380661407013857,24.13217584327217,24.256495205093206,24.304878780564337,24.180144547187727,24.213680352485742,24.5213334797403,24.420624446223865,24.254779377363906,24.447121750764918
40,400.0,24.521047621764843,24.622752129590943,24.4752311930859,24.440325313922838,24.202622336803575,24.32343032793564,24.369999318702284,24.24944390739239,24.28121914877829,24.567038798137304,24.4813269404225,24.319313569201004,24.505220160888914
41,410.0,24.57631113359838,24.68319420600373,24.53304716293756,24.496712514768184,24.26917129597342,24.38672497105142,24.431595924352216,24.314913060612874,24.345062373373505,24.609599835763895,24.538789812555294,24.38027704909927,24.560219051526975
42,420.0,24.628749045874567,24.740836981683554,24.587884613190127,24.550122905582278,24.33216787847251,24.446706334808308,24.48998767021892,24.376888920993604,24.405539551821253,24.649087709429253,24.593310006951615,24.43799230935665,24.612402598964184
43,430.0,24.678616256120527,24.79593463486444,24.64001132340044,24.60082444784806,24.391920390590055,24.50366665299378,24.545459531156663,24.435674114181957,24.462946307095976,24.685846253867144,24.645151529791825,24.492747377333657,24.6620249695877
44,440.0,24.72614131408798,24.84871681961881,24.689666372032583,24.649055310919373,24.448706489000802,24.557867774734078,24.59826620602616,24.491537339922953,24.51754634515463,24.720132503899137,24.6945513918195,24.54480033107841,24.709312395737687
45,450.0,24.771528118438468,24.899389760104505,24.7370645533987,24.69502952606575,24.502774947511053,24.609543960967933,24.64863656572779,24.544723880540218,24.56957685386201,24.75207349689415,24.741721414118935,24.594382353873023,24.75446765962272
46,460.0,24.814959801009266,24.948135840172895,24.782398023214935,24.738939085130202,24.554349791264386,24.65890819328494,24.69677604395418,24.59545400659317,24.619252505719256,24.78189251287829,24.786851746385345,24.641701517594367,24.79767350264319
47,470.0,24.856601353873966,24.99512382394071,24.825839539437133,24.78095598264042,24.6036342205635,24.706150721031346,24.742869863187085,24.64392236734876,24.666765374365156,24.809747723597557,24.830113570234808,24.686944916718197,24.83909327894844
48,480.0,24.89660065909999,25.040503809544116,24.86754528365359,24.82123616859226,24.65081103870736,24.751442837306726,24.78708572825009,24.690309578603333,24.712290064485355,24.83571943192951,24.871660934354633,24.730281993985436,24.878874764804063
49,490.0,24.935092216688957,25.0844096646561,24.907656959774343,24.859920092084003,24.696046312555872,24.794942006012647,24.829574762286878,24.734776691890904,24.75598485567073,24.859996955207535,24.91163375357296,24.771865780242667,24.91715183649398
50,500.0,24.972197570075412,25.126967230170898,24.9463016954984,24.897134358774366,24.739490900517733,24.836788627933977,24.87047426635043,24.777470792818146,24.79799222117228,24.882747112825673,24.95015822574019,24.81183463283437,24.954044778090438
51,510.0,25.00802625645139,25.16828945328363,24.983594661597117,24.932994539097855,24.78128137968445,24.877110986529495,24.909908191257013,24.818526536801002,24.838442643438235,24.90394518924314,24.987348863900973,24.850314653523704,24.989663928110787
52,520.0,25.042677766839514,25.20847664067068,25.01964194386147,24.967605355305018,24.821542802554085,24.916026747742787,24.947990610178262,24.858065368180547,24.877455254720545,24.92381035957175,25.02330960870056,24.887420133326543,25.02410838020355
53,530.0,25.076243971671015,25.2476209451584,25.054538638758206,25.00106180456246,24.86038897796166,24.953642380272925,24.984824632622672,24.896196862443066,24.915137516413207,24.9423991529406,25.058135453018444,24.92325538934298,25.05746857864349
54,540.0,25.108807186434444,25.28580847658216,25.088371428087353,25.03345091610822,24.89792387282425,24.990054723012566,25.02050412748544,24.93302150290981,24.951587831899268,24.959712289447598,25.09191290224201,24.957915954823928,25.08982778308436
55,550.0,25.140442523491227,25.3231195101348,25.121221097368807,25.064851664323257,24.934242614215187,25.025352933976755,25.05511553069183,24.96863538811536,24.986897665267502,24.9760015762699,25.124720416143102,24.99148879180118,25.121260999012335
56,560.0,25.171219790379492,25.359620798304835,25.153160673538554,25.095336682320568,24.969432870999526,25.059619148912187,25.088737651754805,25.003121126601155,25.021149333591044,24.99114778724028,25.156630891612657,25.02405304442103,25.15183767230685
57,570.0,25.201202698398614,25.395379805338973,25.18425609789676,25.12497238510003,25.00357470790625,25.092927708565092,25.121443367630164,25.036555389303732,25.05441878987897,25.00525989405511,25.187710173422975,25.055682237907583,25.181620896254017
58,580.0,25.23044882604374,25.430460279786193,25.214568562763727,25.153819557904686,25.036741462952158,25.12534704194742,25.153298784240036,25.069012389352253,25.086775671734483,25.018550923900268,25.218019401344012,25.086443553457634,25.210668980796687
59,590.0,25.2590113230958,25.464912896729057,25.244155268869267,25.18193455556897,25.069001555621263,25.156940938550576,25.18436500544201,25.10055552869822,25.11828426742034,25.03092755050105,25.247613736924233,25.11639873639028,25.23903503911114
60,600.0,25.286940322886196,25.498790960679568,25.273067897328612,25.209368444768508,25.100416621572354,25.187767540032205,25.214698141853475,25.13124709726927,25.149004646041398,25.04251775324772,25.276544878589526,25.145604621561336,25.266768417443867
61,610.0,25.31428048361606,25.532142500589654,25.301353203364098,25.236168467928564,25.13104463838497,25.21788035252408,25.24435029788781,25.16114352914286,25.178990470858974,25.053221565869638,25.304861188356593,25.174113345002063,25.293914445044862
62,620.0,25.341073725652198,25.565011088684283,25.329055969083367,25.2623791893767,25.160939444746756,25.24732984700302,25.273370876642236,25.190294143271064,25.208293128465417,25.06321678897228,25.332605241585433,25.201973379361466,25.320514591491357
63,630.0,25.367358577463907,25.597437099917823,25.35621814938793,25.288040442987832,25.190150359423754,25.27616127355717,25.3018023243646,25.21874717349,25.236959280932233,25.0725292284513,25.359817864471534,25.22922994289189,25.346607971229787
64,640.0,25.393171033999035,25.629458379270112,25.382875788473463,25.31318951564591,25.218723289961133,25.304417252069154,25.32968590571101,25.24654976711191,25.265031324439995,25.081267163292175,25.3865371039495,25.255924143941545,25.37223018124385
65,650.0,25.418544530784995,25.661111627598512,25.409063957302198,25.33786163034295,25.24669936015598,25.332137535430054,25.35706162752297,25.273741051940743,25.292550616124615,25.089368733288996,25.412796924452046,25.282094332113225,25.397414999418764
66,660.0,25.443509044749582,25.692425661731818,25.434816241215998,25.362088869997372,25.274119075292436,25.35935865563885,25.383963896289583,25.300354733261337,25.319554584714812,25.096529004231343,25.43862974184438,25.307776558377846,25.422192000479846
67,670.0,25.468093645350198,25.72343506043674,25.46016169985388,25.38590081336745,25.30101947430012,25.386115090100247,25.410424980780764,25.326430827620666,25.34607719837466,25.103338264413523,25.46406575994725,25.333004138835797,25.446590411662488
68,680.0,25.492325071808757,25.75416818569836,25.48512880393459,25.409324996912677,25.32743391705462,25.41243756624066,25.436476140802363,25.35200290118932,25.37215089794751,25.10994639504775,25.48913294273768,25.357807447687975,25.470637222604417
69,690.0,25.51622741213077,25.784647871421225,25.509743351976326,25.432387462003582,25.353394167217406,25.438356899288358,25.462146288379415,25.377099426633503,25.397806125818093,25.11576115031919,25.513856743186764,25.382215233218883,25.494356323541272
70,700.0,25.539823630659637,25.814906031091933,25.534029963547336,25.455112508904495,25.378930447999355,25.46390047953262,25.48746148026975,25.40174954331736,25.423070853633405,25.12109768379698,25.538261602544086,25.40625464435452,25.517771570699363
71,710.0,25.56313629575278,25.84496128059279,25.55801154028396,25.47752237965407,25.404070369417706,25.489093609892876,25.51244720400003,25.42597780704264,25.447971494834373,25.126166718806576,25.56237044720339,25.429950665842785,25.540904297865616
72,720.0,25.586185025875565,25.874833338624022,25.58170878957162,25.49963764639014,25.428839501705404,25.51396049760047,25.537126539789604,25.449809964846136,25.472532628725823,25.130283056895955,25.58620350254615,25.45332712842508,25.563774738497294
73,730.0,25.60898786817999,25.904549156987784,25.60514133342585,25.521478544449764,25.453262127032716,25.538523667937206,25.56152132570464,25.473271522251444,25.496777069849323,25.13436491171144,25.60978165585277,25.47640492144649,25.586401468131257
74,740.0,25.631563433878746,25.934126065523433,25.62832842859001,25.543063100784924,25.477361099964416,25.562804883289402,25.585651753307676,25.49638045200274,25.520726643659316,25.1382726654866,25.633122952485394,25.49920525819097,25.608802308804812
75,750.0,25.65392794534176,25.963581581062915,25.651287466332825,25.564408550792567,25.50115799516542,25.58682365225571,25.609537146790764,25.519156755143133,25.54440098175974,25.141293523501982,25.65624462108581,25.521747448746115,25.630993414756265
76,760.0,25.676096223955827,25.992932879286943,25.6740340562844,25.5855310625609,25.524672513807946,25.61059844018253,25.633196173317252,25.541624648797608,25.567819763268638,25.144321732904306,25.67916274628437,25.54404921390451,25.65299103980943
77,770.0,25.698083395361525,26.022198772641417,25.696584195478597,25.606445578175236,25.547923108400173,25.634146836171873,25.65664454453757,25.56379680655641,25.59100097776884,25.14711973700498,25.701893147837694,25.566127798380105,25.674809793866253
78,780.0,25.71990360101201,26.05139337130627,25.718952044797305,25.627166292266335,25.57092820166194,25.65748600396761,25.67989918836135,25.58568998214128,25.613960606658875,25.14905622449827,25.724450051698287,25.587999026409292,25.696462539394698
79,790.0,25.741568994211537,26.080532626888875,25.741150509694048,25.64770647924815,25.59370464046718,25.680629491805984,25.702975165118968,25.60732377453004,25.63671556521091,25.151240271610817,25.746846616550197,25.609678239190952,25.717962715938086
80,800.0,25.763091931040208,26.109630167131,25.763194028706277,25.668079060318988,25.616266989391903,25.703593438657418,25.725885669983747,25.628708097603667,25.659279616744502,25.15335322449196,25.769096811673595,25.631178957467473,25.739322522977442
81,810.0,25.784483671807667,26.13869915851742,25.785093708802417,25.688295474709992,25.638630808879984,25.72639290381962,25.748645284828996,25.64985622041271,25.6816673901442,25.154261602246827,25.791211610006926,25.65251479056706,25.76055398358102
82,820.0,25.80575541328488,26.167754161533853,25.806860241273085,25.708366987863528,25.66081004433434,25.7490389325499,25.77126635110935,25.670788931725056,25.70389185635816,25.155017792888785,25.813202328147373,25.673699046666105,25.781667059976467
83,830.0,25.826917659052626,26.196804815312337,25.828505077837903,25.72830452086464,25.68281790362688,25.771544601193824,25.793760626394064,25.691510303188593,25.72596645851025,25.157379283846637,25.835080437890937,25.69474341239883,25.802672616213737
84,840.0,25.84797869526397,26.225866149750065,25.850038471359703,25.748117727162406,25.70466699929263,25.79392136237672,25.816139691311932,25.71203621851693,25.747902733807532,25.156078040053725,25.856855921552246,25.715658478830544,25.82358025143056
85,850.0,25.868948754207413,26.254949065172536,25.87147072417486,25.767816031740796,25.726369063538655,25.81618038174027,25.838413317111122,25.73237567746995,25.769711186841022,25.15648570720818,25.87853845328056,25.736455475607073,25.844398293103797
86,860.0,25.889836525038515,26.28406062906776,25.892809282379694,25.787408213140598,25.747934355579133,25.8383324183023,25.860592456779163,25.75253357073328,25.791403630823662,25.15869041487409,25.900136719914546,25.757144619669617,25.865136296946496
87,870.0,25.91065017429321,26.313214561635448,25.914064197429692,25.806902843567624,25.76937446805675,25.860387580320268,25.88268778647043,25.77253273129406,25.812990077445484,25.158214319898093,25.921660591816668,25.777735022189745,25.88580311715262
88,880.0,25.931397118686476,26.342422469590872,25.935242914573696,25.826308375311495,25.79070041202881,25.882355533677124,25.904707163986,25.79237446681116,25.83447920856356,25.154393894867546,25.94311757469555,25.79823663375482,25.906405652253007
89,890.0,25.952084514674237,26.371691050005904,25.9563534616845,25.84563156479751,25.811920755490274,25.904244422031454,25.926659618552062,25.812063205224426,25.85588107697682,25.155704006866056,25.964515264148698,25.818657897069105,25.926951768063255
90,900.0,25.97272075664975,26.401032126149182,25.97740400274265,25.86487993942408,25.83304427573375,25.926063766911984,25.948554480890316,25.831614309641004,25.877204582749897,25.159423491668043,25.98586198469411,25.839006601320204,25.94744884300006
91,910.0,25.993311521973748,26.430451839022965,25.99839986659603,25.88406083844514,25.854079440907043,25.94782024374624,25.97039899626649,25.85103027076119,25.89845664459457,25.15971684559892,26.007163742642998,25.859290958652075,25.967902864556585
92,920.0,26.013862770779326,26.459960516983905,26.019349074126943,25.903180242934102,25.87503599653118,25.9695237739,25.99220035760094,25.870321898268898,25.919647798695742,25.154705562235815,26.02842784568437,25.879518386140134,25.988320894917358
93,930.0,26.03438201631982,26.48956915884585,26.040258272987092,25.922244559061976,25.89592108075875,25.991180864759567,26.013966272959152,25.889494522170406,25.94078340259545,25.158237661431144,26.049661046934283,25.899696498505147,26.008709041289404
94,940.0,26.054874638663478,26.519282247835392,26.06113280478956,25.941260037229917,25.916741424620614,26.012798095303125,26.035703824909493,25.90855261152551,25.961870750759505,25.124186600013193,26.07087013269761,25.919831531365357,26.02907306118158
95,950.0,26.075345062492488,26.54910957112129,26.08197888656273,25.960231502027153,25.937505425304987,26.034384292462853,26.05741942877849,25.927511516675683,25.9829179142948,25.107884510967487,26.09206019915681,25.939930294541213,26.04941862335433
96,960.0,26.09580040852904,26.579060408978776,26.102802464609603,25.979164822188217,25.958219826819743,26.055943217920703,26.079120645520124,25.946370529731094,26.003931460226756,25.145314937099872,26.113237158216364,25.959999574875685,26.069751518184393
97,970.0,26.11624555844825,26.60914231646611,26.123608358673877,25.9980656093907,25.978890694966104,26.077481823551896,26.100812433675785,25.96512798707177,26.024917559630044,25.207235924645655,26.13440685746404,25.980044584785723,26.090076351852623
98,980.0,26.136683504116764,26.639359742990123,26.14440189360048,26.016938476864873,25.99952450730457,26.099008094936874,26.122500223504005,25.98379877404303,26.045881612095194,25.175372368653093,26.155573855039002,26.00007144408129,26.110398589184825
99,990.0,26.15712020527008,26.66972120435834,26.16518716905073,26.035787875749108,26.02012747554694,26.12052732891822,26.144190964294733,26.002385298663967,26.06682977303823,25.11973245224791,26.17674300878377,26.020085680285657,26.130722879332527
100,1000.0,,,,,,,,,,,,,
