,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
32,320.0,-3.9614743147196796,-3.8921060264097878,-3.938661554035833,-3.9193313022016625
33,330.0,-3.96474321318722,-3.8951525286081714,-3.9415097629233657,-3.9222433381299333
34,340.0,-3.9680907762587383,-3.898272317489605,-3.9444315461829538,-3.9252293834442646
35,350.0,-3.971515143415832,-3.9014636637685753,-3.947425211020498,-3.928287723548924
36,360.0,-3.9750145448630225,-3.904724910980978,-3.950489133923291,-3.9314167155506357
37,370.0,-3.9785872955542305,-3.9080544715849315,-3.953621757617703,-3.9346147845313
38,380.0,-3.982231791359075,-3.911450823760215,-3.956821587906872,-3.9378804204573483
39,390.0,-3.9859465021180274,-3.9149125078330513,-3.960087190597276,-3.941212175287411
40,400.0,-3.989729969453466,-3.9184381235907453,-3.9634171888413556,-3.944608659283343
41,410.0,-3.9935808009394123,-3.922026326466476,-3.9668102599096806,-3.9480685384093457
42,420.0,-3.9974976679169894,-3.9256758251502064,-3.970265132958137,-3.951590531527613
43,430.0,-4.00147929961112,-3.9293853791384703,-3.9737805863634432,-3.9551734074985654
44,440.0,-4.00552448288272,-3.933153795521022,-3.977355444982844,-3.958815983093707
45,450.0,-4.009632056143667,-3.9369799266825285,-3.980988578219156,-3.9625171200172873
46,460.0,-4.013800908034764,-3.9408626685775867,-3.984678897569583,-3.9662757231016275
47,470.0,-4.018029975636748,-3.944800957929878,-3.9884253549557127,-3.9700907379459514
48,480.0,-4.02231824005749,-3.948793770231321,-3.9922269402145756,-3.973961148929176
49,490.0,-4.02666472508421,-3.952840118209967,-3.9960826796626883,-3.9778859775793576
50,500.0,-4.031068494694244,-3.956939049732807,-3.9999916342398865,-3.9818642802517688
51,510.0,-4.03552865221918,-3.961089645814543,-4.003952897966122,-3.9858951468038017
52,520.0,-4.04004433726284,-3.9652910198858864,-4.007965595947387,-3.9899776990849265
53,530.0,-4.044614723520171,-3.9695423153967213,-4.012028883475772,-3.9941110892224327
54,540.0,-4.049239018859808,-3.973842704699941,-4.016141944431376,-3.9982944980137574
55,550.0,-4.053916462874088,-3.978191387809558,-4.020303989832616,-4.002527134181564
56,560.0,-4.058646324977244,-3.982587590938816,-4.0245142567093355,-4.006808232608748
57,570.0,-4.063427904403238,-3.9870305656220735,-4.02877200723497,-4.011137053307615
58,580.0,-4.0682605271855135,-3.9915195870719757,-4.033076526800006,-4.015512880300605
59,590.0,-4.07314354678183,-3.9960539537321336,-4.037427124095357,-4.019935020821524
60,600.0,-4.078076343199357,-4.000632985662907,-4.041823129077681,-4.02440280343292
61,610.0,-4.0830583179628395,-4.005256023964321,-4.046263892718457,-4.0289155786645745
62,620.0,-4.088088899812698,-4.0099224298978555,-4.050748786021001,-4.0334727162655115
63,630.0,-4.093167538503647,-4.014631583892009,-4.055277198808153,-4.038073605710145
64,640.0,-4.098293706174699,-4.0193828844312804,-4.0598485394825445,-4.042717654828924
65,650.0,-4.103466895948674,-4.024175748070354,-4.064462233708253,-4.047404289185309
66,660.0,-4.108686621092927,-4.029009608092062,-4.069117724364613,-4.052132951461832
67,670.0,-4.113952415565669,-4.033883913741609,-4.07381446987865,-4.0569031006918035
68,680.0,-4.119263833615632,-4.038798130427075,-4.078551945177582,-4.0617142109671205
69,690.0,-4.124620446910794,-4.043751737736344,-4.083329639063138,-4.066565772422458
70,700.0,-4.130021845436511,-4.048744230905893,-4.0881470556399275,-4.071457289062255
71,710.0,-4.135467634979586,-4.0537751173038625,-4.093003712022692,-4.076388278630272
72,720.0,-4.140957442981387,-4.058843918479649,-4.0978991389950465,-4.081358273098592
73,730.0,-4.146490910492398,-4.0639501690727995,-4.1028328804147645,-4.086366816462251
74,740.0,-4.152067695609105,-4.069093415525718,-4.10780449203781,-4.091413465627764
75,750.0,-4.157687472306365,-4.07427321633774,-4.11281354142007,-4.096497789613916
76,760.0,-4.163349932228062,-4.079489140985488,-4.117859608150869,-4.101619368463669
77,770.0,-4.169054781080392,-4.084740770597306,-4.1229422824043365,-4.10677779391113
78,780.0,-4.174801738617598,-4.0900276969432054,-4.128061165163465,-4.111972667851158
79,790.0,-4.180590542161238,-4.0953495212389734,-4.133215867599937,-4.117203603534514
80,800.0,-4.186420944072394,-4.1007058552222055,-4.138406011010921,-4.122470223113605
81,810.0,-4.192292708488575,-4.106096320250111,-4.143631226122,-4.127772159235366
82,820.0,-4.198205614155816,-4.111520546206347,-4.148891153089713,-4.133109053822258
83,830.0,-4.204159459227358,-4.116978173069026,-4.154185441325279,-4.13848055750296
84,840.0,-4.2101540514022595,-4.12246884837771,-4.159513748061121,-4.1438863299832045
85,850.0,-4.216189213171394,-4.127992227963776,-4.16487574019734,-4.149326039769543
86,860.0,-4.222264784593762,-4.133547976276787,-4.1702710916391625,-4.154799362316639
87,870.0,-4.2283806143150775,-4.139135766138039,-4.1756994850882885,-4.160305982679272
88,880.0,-4.2345365723827015,-4.144755275951876,-4.1811606096202585,-4.165845592758498
89,890.0,-4.240732535348379,-4.150406193233038,-4.1866541638810375,-4.171417891988055
90,900.0,-4.246968401704403,-4.156088212240439,-4.19217985127789,-4.177022587597648
91,910.0,-4.253244079014698,-4.161801033326026,-4.197737383792822,-4.18265939294441
92,920.0,-4.259559492021785,-4.167544364452083,-4.203326479972466,-4.188328028891542
93,930.0,-4.265914580132732,-4.173317919118901,-4.208946864069802,-4.194028223520716
94,940.0,-4.272309296802913,-4.179121417718428,-4.214598268442854,-4.1997597099696895
95,950.0,-4.278743610170494,-4.184954586963711,-4.220280429402524,-4.205522228141639
96,960.0,-4.28521750620585,-4.190817158451359,-4.225993091090501,-4.211315525260064
97,970.0,-4.291730984710971,-4.196708870374235,-4.231736002925643,-4.217139353029625
98,980.0,-4.298284063561806,-4.202629466183416,-4.237508919464088,-4.222993469753648
99,990.0,-4.304876773033706,-4.208578694933204,-4.243311602040954,-4.228877637749959
100,1000.0,,,,
