,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
54,540.0,24.253771052977047,25.201481648201586,25.06765446410435,25.305800573472,25.083142407219157
55,550.0,24.300037850979475,25.245255463279914,25.11072911888252,25.350707402731274,25.126374235327717
56,560.0,24.344411606829244,25.287946028189676,25.15261404186766,25.394609641395533,25.16843060419939
57,570.0,24.387018259138777,25.329636106327833,25.193397539246515,25.437587733231233,25.20939848459826
58,580.0,24.42797363549984,25.370402879573085,25.233160499480846,25.479715969351414,25.249358573727022
59,590.0,24.467384574852822,25.41031655517768,25.271976494993883,25.521062336936353,25.28838444408164
60,600.0,24.5053497316252,25.44944161473807,25.309914183387736,25.561689250867527,25.326543561992338
61,610.0,24.541960098004466,25.487838402602442,25.34703608252449,25.601655646230487,25.36389942745371
62,620.0,24.57729996673094,25.525562141916296,25.383401000268663,25.641015314703804,25.400509908579764
63,630.0,24.61144748532623,25.562664065741394,25.41906329668608,25.67981910128623,25.4364278398612
64,640.0,24.644474885631546,25.599192433212885,25.45407226668955,25.71811304871152,25.47170410079705
65,650.0,24.67644932156975,25.635191201190562,25.48847537518605,25.7559385778918,25.50638458712617
66,660.0,24.707433250957056,25.670701800667953,25.522315226681787,25.793337649318843,25.54051260488899
67,670.0,24.73748454311822,25.7057620810461,25.555632343251492,25.830348727595545,25.57412862867487
68,680.0,24.766657425993703,25.740407740847836,25.588463574692682,25.86700515023901,25.60726864331945
69,690.0,24.79500211422152,25.774673368579034,25.620844028695647,25.903339964644676,25.63996751435405
70,700.0,24.82256549171666,25.808589387935786,25.652806810565348,25.93938532841676,25.67225847418475
71,710.0,24.849391468746035,25.84218521539492,25.684381956346876,25.975168496897897,25.70417149314235
72,720.0,24.875520942458955,25.87548716299854,25.715598100851704,26.010717271280967,25.73573600459928
73,730.0,24.90099232615519,25.908522313646206,25.74648245625971,26.046057794859873,25.76697785807428
74,740.0,24.925841344127125,25.941315351025036,25.777059539163954,26.081212924649915,25.797921266173695
75,750.0,24.950101642192585,25.97388827922766,25.80735232104305,26.11620642536557,25.828591339870584
76,760.0,24.973804680700972,26.00626334278538,25.83738437919627,26.151059689053692,25.859009385791932
77,770.0,24.996980076129127,26.038459040987846,25.867175769699728,26.18579253709031,25.889196266625603
78,780.0,25.01965565712282,26.070495859317283,25.896746059086286,26.220424277290626,25.91917202916033
79,790.0,25.041857272436037,26.102391182195223,25.926114483207943,26.254972396685343,25.948954345870792
80,800.0,25.06360961316114,26.134163332994873,25.955298379131783,26.28945606348737,25.978561498753926
81,810.0,25.08493586303191,26.16582855435731,25.98431299866253,26.32389092977306,26.008010122769434
82,820.0,25.105857548272276,26.19740063169193,26.01317500217766,26.358292229408512,26.037315337226556
83,830.0,25.126395454447692,26.228896224499945,26.0419001341666,26.392676713261913,26.06649201048417
84,840.0,25.14656880223442,26.260327172897668,26.07050132214632,26.42705721213525,26.095555140095314
85,850.0,25.166395885279353,26.29170792633251,26.098991278029917,26.461448019954762,26.1245173192398
86,860.0,25.185893789017616,26.323053348601633,26.12738485111294,26.495862616022183,26.153391221141028
87,870.0,25.205078918416188,26.35437214100997,26.155692775303066,26.530312101785764,26.182190493032774
88,880.0,25.223967011030258,26.38567624622564,26.183925074270977,26.564810866540228,26.21092466293463
89,890.0,25.24257232218002,26.416979532736594,26.212096154336667,26.599370464025856,26.239606048521402
90,900.0,25.260908737631034,26.448291487195036,26.240214948479117,26.634001170204648,26.268245034982105
91,910.0,25.27898937794957,26.479621401657077,26.26828985264623,26.668714959716844,26.296850317972545
92,920.0,25.296826641993203,26.51097979986703,26.29633213795692,26.70352208844536,26.32543349535099
93,930.0,25.31443255564624,26.54237618716071,26.32435159908939,26.738432762647008,26.3540041397879
94,940.0,25.33181808688965,26.573819586324067,26.35235580789126,26.773456472325044,26.382570508159766
95,950.0,25.348993908689973,26.60531936747153,26.38035356998909,26.808604082819624,26.411139418965526
96,960.0,25.36597015668274,26.636883584305917,26.40835307042885,26.84388473642655,26.43972144355812
97,970.0,25.382756493506502,26.668521041062192,26.436362099152067,26.87930749696652,26.468323273416043
98,980.0,25.399362102639582,26.700239803798976,26.464388119739034,26.914881107283545,26.496952512261167
99,990.0,25.415795371345496,26.73204666490961,26.49243856584362,26.950613929292174,26.52561862356737
100,1000.0,,,,,
