,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
86,860.0,49.757853535501646,53.50842295269994,52.49229365484464,52.74105396572007
87,870.0,50.02770385444402,53.79384777486788,52.77753755956911,53.02634195735005
88,880.0,50.2945510334132,54.076076059181354,53.0595909878486,53.3084379897097
89,890.0,50.55846028849278,54.35517788457826,53.33852375067787,53.587411939428954
90,900.0,50.81949476396428,54.63122107467817,53.61440341835276,53.863331438854644
91,910.0,51.07771561781816,54.904271292444484,53.88729541419063,54.13626197000341
92,920.0,51.33318210297575,55.17439213000116,54.15726310347367,54.40626695371326
93,930.0,51.58595164446231,55.44164519387927,54.424367877877955,54.673407834284944
94,940.0,51.836079912782616,55.7060901859771,54.6886692356906,54.93774415986608
95,950.0,52.08362089369779,55.96778498047312,54.950224858022565,55.19933365885003
96,960.0,52.32862695462872,56.22678569695276,55.20909068128338,55.45823231250047
97,970.0,52.571148907861975,56.48314676993605,55.46532096611415,55.71449442403638
98,980.0,52.811236070742474,56.736921015043386,55.718968362987184,55.9681726843653
99,990.0,53.04893632303049,56.98815969196819,55.97008397466598,56.21931823467708
100,1000.0,53.2842961615599,57.236912564455714,56.21871741569459,56.467980726042775
