,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
30,300.0,19.460075657465453,22.24809688194789,22.401877192024756,22.41340699470097,22.68810641649688
31,310.0,19.732375980489078,22.40285073430253,22.55052357471164,22.561436901828014,22.82118936680229
32,320.0,19.986605811000313,22.545078053550142,22.68683481165903,22.697177539083608,22.943096987010037
33,330.0,20.224160110533287,22.67604828485867,22.812102090858968,22.82191590634179,23.05501701328471
34,340.0,20.44632257791441,22.79688036847205,22.927456936150747,22.936779776970774,23.15798743462663
35,350.0,20.6542730011309,22.908562639722852,23.033893532519652,23.042759973256576,23.25291795996348
36,360.0,20.849094645323362,23.011969915976962,23.13228763967791,23.140729236087697,23.340608094822592
37,370.0,21.03178150372045,23.10787817477078,23.223412645907164,23.231458240135836,23.42176240179195
38,380.0,21.203245290494053,23.196977173470106,23.307953223138306,23.31562921486782,23.497003417536064
39,390.0,21.364322095423837,23.279881311771828,23.38651696756643,23.39384755513358,23.566882615723618
40,400.0,21.51577865168455,23.357138994764885,23.459644345963756,23.466651740997346,23.631889736821424
41,410.0,21.65831819162658,23.429240716188822,23.527817214439548,23.534521833129332,23.692460749689594
42,420.0,21.792585882682495,23.496626048688825,23.591466132042825,23.59788676578088,23.74898466405549
43,430.0,21.919173847890338,23.559689699680252,23.6509766548257,23.657130622621622,23.801809375377967
44,440.0,22.03862578399915,23.618786767490953,23.70669476551245,23.7125980502932,23.85124669282291
45,450.0,22.151441195743345,23.674237312024033,23.75893156865701,23.764598939307675,23.89757667578667
46,460.0,22.258079268296452,23.72633033703812,23.80796736023467,23.813412481008424,23.94105138361943
47,470.0,22.358962401745767,23.775327266481856,23.854055163220675,23.85929069195055,23.981898126064877
48,480.0,22.454479432091375,23.821464985063233,23.897423806257752,23.902461482628077,24.020322287795434
49,490.0,22.544988563129593,23.864958502817345,23.938280610485347,23.943131335475226,24.056509788716443
50,500.0,22.63082003288864,23.906003294636182,23.97681373956195,23.98148764703188,24.09062923200663
51,510.0,22.71227853719257,23.944777358318802,24.013194259538388,24.017700780821162,24.122833783794615
52,520.0,22.78964543165669,23.98144302839197,24.047577948205365,24.051925870461847,24.153262821644393
53,530.0,22.863180731982855,24.01614857764218,24.080106887665444,24.084304406672974,24.18204338340801
54,540.0,22.93312493096612,24.049029633766285,24.110910868919483,24.114965636882623,24.209291443297854
55,550.0,22.999700649194114,24.080210434719774,24.140108633088026,24.14402780199952,24.23511303808594
56,560.0,23.06311413495013,24.109804943084526,24.167808970376164,24.171599231386065,24.25960526301061
57,570.0,23.123556627545952,24.137917836977916,24.194111694897657,24.197779314106977,24.2828571541752
58,580.0,23.181205596972998,24.16464539266842,24.219108510963878,24.222659362000975,24.304950471851445
59,590.0,23.23622587163934,24.190076272032783,24.24288378428598,24.24632337799702,24.325960397091634
60,600.0,23.288770664800868,24.21429222623035,24.265515229718666,24.26884874125233,24.34595615235558
61,610.0,23.338982509329377,24.237368725532725,24.287074525614223,24.29030681916266,24.365001555400873
62,620.0,23.386994109513633,24.25937552388637,24.30762786351978,24.31076351494424,24.383155514450827
63,630.0,23.432929117754533,24.280377165777463,24.32723644081406,24.330279758355175,24.40047247159783
64,640.0,23.47690284325634,24.30043344193639,24.345956902897786,24.348911946158097,24.417002800489435
65,650.0,23.51902289910695,24.319599799654785,24.36384174070827,24.366712338067096,24.432793163570953
66,660.0,23.559389793527806,24.33792771274829,24.38093964860454,24.383729413211856,24.447886833485263
67,670.0,23.59809747050489,24.35546501559629,24.39729584704068,24.400008191522332,24.462323982657043
68,680.0,23.635233804499236,24.372256205155928,24.412952373904954,24.41559052389568,24.476141944587347
69,690.0,23.670881053466776,24.388342714371113,24.427948347930307,24.430515354539622,24.48937544995472
70,700.0,23.705116274030953,24.403763160024788,24.4423202071709,24.444818958482458,24.502056840246436
71,710.0,23.738011702235458,24.418553567673772,24.45610192519778,24.458535156876714,24.514216261316335
72,720.0,23.76963510302493,24.43274757606956,24.469325207335046,24.471695512435105,24.525881838985498
73,730.0,23.800050091232315,24.446376623144847,24.482019669011834,24.48432950703945,24.537079838554458
74,740.0,23.82931642665431,24.459470115415996,24.494212998053474,24.49646470336061,24.547834809881692
75,750.0,23.8574902854834,24.472055582480674,24.50593110253558,24.508126892092648,24.55816971949427
76,760.0,23.884624510201185,24.48415881806643,24.517198245642273,24.519340226246733,24.568106071033096
77,770.0,23.9107688398027,24.495804008936126,24.5280371688113,24.53012734377726,24.577664015189242
78,780.0,23.935970122062216,24.507013852845112,24.538469204309283,24.54050947967928,24.586862450161725
79,790.0,23.960272509388304,24.517809666571857,24.548514378252193,24.550506568573258,24.595719113556097
80,800.0,23.983717639663276,24.528211484966175,24.558191504989303,24.560137338685767,24.604250666542498
81,810.0,24.00634480335071,24.538238151858824,24.56751827365755,24.569419398032966,24.612472771007713
82,820.0,24.028191098018755,24.5479074035746,24.576511327640876,24.57836931353899,24.62040016035609
83,830.0,24.049291571324133,24.557235945735457,24.58518633758605,24.587002683737097,24.628046704548545
84,840.0,24.069679353423368,24.566239523946162,24.593558068565105,24.595334205641112,24.63542546990694
85,850.0,24.089385779671833,24.574932988922903,24.601640441909865,24.603377736313277,24.642548774157998
86,860.0,24.10844050440477,24.58333035654752,24.609446592196015,24.611146349597632,24.649428237143702
87,870.0,24.12687160651247,24.591444863294548,24.61698891980377,24.618652388454397,24.656074827581755
88,880.0,24.14470568748578,24.599289017435716,24.624279139444177,24.625907513270246,24.66249890622443
89,890.0,24.161967962506637,24.606874646373615,24.6313283249943,24.632922746501634,24.668710265725156
90,900.0,24.178682345152353,24.614212940448894,24.638146950965417,24.639708513954698,24.67471816749979
91,910.0,24.19487152619954,24.621314493501902,24.644744930881565,24.64627468299941,24.680531375833624
92,920.0,24.21055704699193,24.62818934046762,24.651131652832873,24.65263059796257,24.686158189470813
93,930.0,24.22575936779731,24.634846992248526,24.657316012435476,24.658785112943214,24.69160647089196
94,940.0,24.240497931509136,24.64129646808411,24.663306443412743,24.664746622257077,24.696883673470705
95,950.0,24.25479122308218,24.64754632561694,24.66911094598991,24.670523088705313,24.70199686668742
96,960.0,24.268656825000914,24.65360468885538,24.67473711327975,24.676122069842577,24.70695275954961
97,970.0,24.282111469068198,24.65947927416772,24.68019215581953,24.681550742401413,24.711757722369025
98,980.0,24.295171084816335,24.665177414507795,24.685482924402695,24.686815925027794,24.716417807022097
99,990.0,24.307850844755684,24.670706081959278,24.690615931345054,24.69192409944463,24.720938765814356
100,1000.0,24.320165206709465,24.676071908771736,24.695597370298227,24.696881430181527,24.72532606905723
