,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
51,510.0,17.9486038331054,17.992427675611744,17.713309038237316,17.894186865729278,18.493988574554223,18.29769506172957,18.353227506198813,18.461411311616228,18.35022920889565,18.034159123796748,18.083980461646206,19.705189280922454,18.048799487285073
52,520.0,17.954511993792863,17.99921466803793,17.719076240815145,17.899812282224463,18.499953187407908,18.30373585136775,18.359329436673878,18.46740188295071,18.356182027202088,18.039032157873493,18.089943329757013,19.71185001918346,18.054751121791746
53,530.0,17.96043809504509,18.006028315850028,17.724861019970067,17.905454095790226,18.505937146997642,18.30979644504831,18.36545168274634,18.47340860174647,18.362154288360344,18.043872920788633,18.095924930873668,19.71853276342024,18.060721473144284
54,540.0,17.96638195471442,18.012868501985615,17.730663168838607,17.911112100340205,18.511940225795357,18.315876642705177,18.371594036266362,18.479431183467224,18.368145771719824,18.048680876051602,18.101925080634018,19.72523726393011,18.066710356591617
55,550.0,17.97234338046815,18.0197351616002,17.73648249853957,17.9167861025931,18.51796222229509,18.321976249522706,18.377756319719836,18.485469346108413,18.37415629529184,18.053454763387748,18.10794359328215,19.731963306355112,18.072717590518792
56,560.0,17.978322216669962,18.026628255616895,17.742318858576215,17.922475927241532,18.524002947701177,18.328095107717093,18.383938369656182,18.491522913409014,18.380185699327615,18.058197966347176,18.113980312252725,19.738710684897637,18.078743016938514
57,570.0,17.98431831586253,18.03354767907894,17.748172095088915,17.928181417095598,18.530062245421306,18.334233069657042,18.39014004275183,18.497591593555622,18.38623382753144,18.062905152440074,18.120035097668584,19.745479214909295,18.0847864947326
58,580.0,17.990331558603614,18.040493457822663,17.754042073131014,17.933902427625043,18.536139959390145,18.3403900015282,18.396361218031483,18.503675221201984,18.392300552065947,18.067580669366933,18.12610781735053,19.75226873964055,18.09084789269915
59,590.0,17.99636181510072,18.0474655702813,17.759928665520157,17.939638827325446,18.542235958236937,18.346565780625767,18.402601775523813,18.50977358569767,18.398385742906587,18.072222576814323,18.132198366423943,19.759079111431404,18.09692710187705
60,600.0,18.002408987022193,18.054463994386982,17.765831777776242,17.94539050434025,18.548350126326522,18.35276031111184,18.408861621473815,18.51588650473815,18.404489300231507,18.076832035345333,18.138306626869067,19.76591020662111,18.10302401193681
61,610.0,18.008472984768776,18.061488766232685,17.77175130349371,17.951157343287413,18.554482342688868,18.358973493616432,18.415140657968895,18.522013824294152,18.410611134320234,18.081408784867303,18.14443252300038,19.772761907329063,18.109138541423057
62,620.0,18.014553720727665,18.068539897065477,17.77768715372001,17.95693925092851,18.560632521819972,18.365205251674404,18.42143881780908,18.52815539449623,18.416751150684643,18.085950941837655,18.150575974877107,19.779634111675453,18.11527060249141
63,630.0,18.02065112738182,18.075617440707155,17.783639253602527,17.962736145531128,18.566800574719664,18.37145552152224,18.42775604885722,18.534311042534,18.422909296515456,18.090461047323213,18.156736907755853,19.786526728846116,18.121420128289127
64,640.0,18.026765134126908,18.082721424894036,17.789607551400252,17.96854794226302,18.57298643622948,18.377724235036037,18.434092271059733,18.54048064845266,18.4290854955877,18.09493696540622,18.162915267066868,19.793439689758817,18.127587057732093
65,650.0,18.032895694734396,18.089851924144604,17.79559196373375,17.974374574888714,18.579190039843922,18.384011348432683,18.440447454286197,18.546664108273607,18.435279698371048,18.099382641084343,18.169111005212407,19.800372918653395,18.133771338562497
66,660.0,18.03904275943853,18.09700900595199,17.801592457400844,17.98021598393981,18.58541131665165,18.390316815689836,18.446821566579327,18.552861287901006,18.44149186575437,18.10379403570677,18.17532407240234,19.807326365478986,18.139972935979113
67,670.0,18.045206285383383,18.104192708994095,17.807608981388054,17.986072117116706,18.591650236122376,18.396640607344008,18.45321457755325,18.559072030210178,18.447721965798483,18.10816830230846,18.181554439741568,19.814299980820998,18.14619179393627
68,680.0,18.05138624492125,18.11140317212086,17.81364150095842,17.991942924751847,18.59790675156746,18.40298269879682,18.45962646042896,18.56529629457101,18.453969962517224,18.11251260489899,18.187802075924708,19.821293735275102,18.152427902255805
69,690.0,18.057582611029872,18.118640446431794,17.81968998503272,17.997828364541927,18.604180834961287,18.40934305944571,18.46605720901027,18.571533949271256,18.46023584038949,18.116826540496568,18.194066967123256,19.828307587107187,18.15868122423363
70,700.0,18.063795359029758,18.125904635644485,17.82575440722573,18.003728402496314,18.610472453293465,18.415721697326244,18.472506815276212,18.577784934058688,18.466519581837606,18.121105023350452,18.200349087494594,19.835341522837652,18.16495174888004
71,710.0,18.07002447250885,18.133195893186187,17.831834752351575,18.009643011301865,18.616781600513413,18.42211859113661,18.478975276725404,18.584049140503577,18.472821181775135,18.125353322604685,18.206648438790985,19.842395521610527,18.171239462758894
72,720.0,18.076269952739203,18.140514273600175,17.837931007664288,18.01557216465769,18.623108254242574,18.428533753804178,18.48546260612893,18.59032649032822,18.47914063679,18.129570080058777,18.21296501106486,19.849469582856205,18.177544362491656
73,730.0,18.082531786495906,18.147859915058348,17.84404316144448,18.021515839832645,18.62945241486706,18.434967176885717,18.491968809171127,18.596616901710487,18.485477953222127,18.13374684123746,18.219298804205295,19.856563706103195,18.183866446223586
74,740.0,18.08880997434686,18.155232960412164,17.85017120794932,18.027474029252115,18.63581407154342,18.441418883461484,18.498493909815892,18.602920341618344,18.491833135590536,18.13789947951957,18.225649833853375,19.86367788565133,18.19020571642622
75,750.0,18.095104526004853,18.162633531418283,17.856315153664184,18.033446714677577,18.642193237046236,18.447888883799386,18.50503792042657,18.609236684239573,18.498206204230815,18.142016679417996,18.23201810276365,19.870812144753206,18.19656218288105
76,760.0,18.10141544665868,18.170061770697462,17.862475001074237,18.0394338977874,18.648589914110424,18.45437720569189,18.51160087674745,18.61556590332941,18.50459716480109,18.14610013999687,18.2384036337188,19.8779664897885,18.202935851302254
77,770.0,18.10774274537404,18.17751780770192,17.868650755536816,18.04543556909365,18.655004120272746,18.460883866106187,18.51818280917761,18.621907956238964,18.51100605646365,18.150155320045034,18.24480643516004,19.885140948808562,18.20932674959607
78,780.0,18.114086442742718,18.185001821769923,17.874842435595145,18.05145173539684,18.66143586217151,18.46740890242947,18.524783745370602,18.628262752550537,18.51743289514741,18.15417913834764,18.251226544467162,19.892335542562627,18.215734891228372
79,790.0,18.12044656093381,18.192513934147414,17.881050050543237,18.057482394215338,18.667885176097283,18.473952348744312,18.531403737347468,18.6346302592669,18.523877716920783,18.158164806018444,18.257663975209745,19.899550306218188,18.22216029992214
80,800.0,18.12682311809457,18.200054345858813,17.887273617749766,18.06352755802757,18.674352079048205,18.480514224046996,18.5380428209064,18.6410104469642,18.53034056019106,18.162129737609128,18.264118766827767,19.90678527429995,18.228603003064908
81,810.0,18.13321614581192,18.207623181437246,17.893513173081693,18.069587235211344,18.68083659934349,18.487094589747702,18.544701042814125,18.647403224511088,18.536821452859567,18.166061145919056,18.270590954417383,19.914040480353417,18.235063031246945
82,820.0,18.139625666204427,18.21522064767273,17.89976872844815,18.07566143903408,18.687338771518053,18.493693487495367,18.551378461607495,18.653808562699847,18.54332044772311,18.169954805514188,18.277080570191266,19.921315970934657,18.241540424865757
83,830.0,18.146051721608416,18.222846896180222,17.906040317596098,18.081750184844775,18.693858630203817,18.50031095952038,18.558075126764507,18.660226478388736,18.5498375751102,18.173817314703594,18.283587654576245,19.928611797682645,18.24803520916262
84,840.0,18.15249434317467,18.23050211413664,17.91232796637524,18.08785349599969,18.70039621636063,18.50694706320496,18.564791100668124,18.666656841038687,18.55637290529787,18.177676891566627,18.290112254081404,19.935928010595962,18.25454743790348
85,850.0,18.158953562242502,18.238186496188764,17.918631714829473,18.093971389121375,18.706951572282573,18.513601843974644,18.57152644208159,18.67309972915921,18.562926469850698,18.1814428252716,18.29665441206322,19.94326465800813,18.261077140373498
86,860.0,18.165429428132633,18.245900233405415,17.924951601451983,18.100103892543352,18.71352474353009,18.52027536624736,18.578281207521258,18.67955499313243,18.56949833529438,18.18524090765869,18.30321418049994,19.950621804693466,18.2676243651277
87,870.0,18.171921977246566,18.253643490229386,17.931287652302093,18.106251025943084,18.72011576614432,18.526967684136093,18.585055470895135,18.686022650226167,18.576088552679533,18.1889840334485,18.30979160240542,19.957999506570538,18.274189156748392
88,880.0,18.178431262880267,18.261416500010757,17.93763992626036,18.112412823665416,18.72672470338547,18.533678868991153,18.59184930594428,18.692502717982958,18.58269719201454,18.192713656222878,18.316386748105327,19.96539782741846,18.28077157538841
89,890.0,18.18495732147747,18.26921945061098,17.944008445371388,18.118589314801078,18.73335160765847,18.5404089821919,18.59866277572524,18.69899512025077,18.589324297917756,18.196331372944268,18.322999656554437,19.972816840694733,18.287371658850834
90,900.0,18.19150020781897,18.277052553623697,17.95039327534895,18.124780527974522,18.73999653447538,18.547158089883006,18.60549596232763,18.705499828511062,18.59596995601139,18.200032016318325,18.3296303997282,19.98025661239118,18.293989476384947
91,910.0,18.198059977320323,18.284916029082588,17.95679445023555,18.130986499863265,18.74665953699362,18.553926269121455,18.612348944973284,18.712016856860792,18.60263421756684,18.20367065515057,18.336279030241368,19.987717214981416,18.300625073054466
92,920.0,18.204636677099355,18.292810068302657,17.963212021350063,18.137207268231258,18.75334067302764,18.56071357358776,18.619221802110008,18.71854611818069,18.609317156626652,18.207332361234467,18.342945611965433,19.995198724562588,18.30727851330403
93,930.0,18.211230361701446,18.300734914436102,17.96964604027499,18.14344286718231,18.76004001765652,18.567520108807077,18.626114612990378,18.725087671075975,18.616018858898144,18.210839662092845,18.34963020720156,20.002701217632705,18.313949853012215
94,940.0,18.217841097034484,18.308690789789114,17.976096564279477,18.149693340098743,18.766757624055472,18.574345922009186,18.633027465551216,18.731641412903194,18.62273937727974,18.21452675611528,18.356332886522672,20.010224781324904,18.320639159779358
95,950.0,18.224468936158004,18.316677909647705,17.982563640415936,18.155958727946704,18.773493562401836,18.58119111702955,18.639960444803386,18.738207381777517,18.629478802612425,18.217381421701777,18.363053722027548,20.017769488988897,18.327346491732943
96,960.0,18.231113936371457,18.32469652034947,17.989047333148736,18.162239068380163,18.78024790380995,18.588055767000387,18.64691364025806,18.74478558050786,18.636237204736677,18.220727520180475,18.369792779052922,20.025335436096704,18.33407192048634
97,970.0,18.237776172675854,18.332746857705608,17.995547696298118,18.168534410665103,18.787020720764463,18.59493994981161,18.653887153654306,18.751375974538753,18.64301467766126,18.224231990663295,18.37655013564112,20.032922707327355,18.34081551188807
98,980.0,18.24445570297578,18.340829174317218,18.002064792177727,18.174844800249105,18.793812082431725,18.601843750254897,18.660881065874463,18.757978489838557,18.64981129303181,18.228679651722633,18.3833258645984,20.040531392588026,18.347577334959688
99,990.0,18.251152586052115,18.348943686438286,18.008598679652152,18.18117028589175,18.800622067021724,18.608767270857587,18.667895477935932,18.7645932000528,18.656627141233365,18.231603095276206,18.390120040509668,20.04816158569278,18.354357464211038
100,1000.0,,,,,,,,,,,,,
