,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
73,730.0,161.9433695851989,160.23608770307584,156.80801152890916,150.91993080575477
74,740.0,161.5785112783799,159.86337793930372,156.67667649625486,150.53907864081623
75,750.0,161.2132251686104,159.49020768039688,156.5489565092972,150.15768956613388
76,760.0,160.84751229320082,159.11657825894898,156.42488274108135,149.7757639832694
77,770.0,160.48137364203959,158.74249128276057,156.30445677815038,149.39330316479317
78,780.0,160.11480974221024,158.36794685929362,156.1877074341427,149.01030752600408
79,790.0,159.7478221616712,157.99294598932184,156.0746243739354,148.62677748845823
80,800.0,159.38041147088163,157.61748952422644,155.96520223739017,148.24271392625013
81,810.0,159.01257839256334,157.24157771484988,155.85947197585529,147.8581160161533
82,820.0,158.64432364217046,156.86521154657902,155.75743492576945,147.47298547500458
83,830.0,158.27564728620658,156.48839176942388,155.65909254923744,147.08732131178067
84,840.0,157.90655047308837,156.111118211139,155.5644504373488,146.70112448156107
85,850.0,157.5370338980451,155.7333914546671,155.47353028710526,146.31439495909402
86,860.0,157.1670973359266,155.35521160873006,155.38634685398145,145.92713228609793
87,870.0,156.79674150336737,154.97657984645897,155.30289045478392,145.53933717602092
88,880.0,156.42596683235098,154.59749521769692,155.22313786032674,145.1510091537348
89,890.0,156.05477355436548,154.21795863317774,155.14715483553476,144.76214864101857
90,900.0,155.6831619511031,153.83797076129125,155.07491879274315,144.3727548929582
91,910.0,155.31113151976652,153.45753039074089,155.00645679070604,143.9828278009002
92,920.0,154.93868409667178,153.07663854202784,154.94169930164972,143.59236734091635
93,930.0,154.56581824210187,152.69529501279416,154.8807776648633,143.20137369028066
94,940.0,154.19253454939977,152.3135000561864,154.82360532672118,142.80984666770644
95,950.0,153.81883364389662,151.93125386565092,154.77021297057257,142.41778547524615
96,960.0,153.44471488673042,151.54855547058747,154.72061444825974,142.02518903949752
97,970.0,153.07017826192168,151.16540561302426,154.67479719349006,141.63205855504776
98,980.0,152.69522446749713,150.78180443234046,154.63280219434975,141.23839283502355
99,990.0,152.31985257886234,150.39775053582113,154.59457825110556,140.84419176852055
100,1000.0,,,,
