,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
65,650.0,3.9157838939692846e-05,4.46380179657063e-05,4.225117418984843e-05,4.29620586250604e-05
66,660.0,3.929763910969856e-05,4.480729081367553e-05,4.2406791352636584e-05,4.312226100032657e-05
67,670.0,3.943692673005017e-05,4.497636863453592e-05,4.256203981952992e-05,4.328216574348862e-05
68,680.0,3.957577647034008e-05,4.514531737342643e-05,4.271698950087818e-05,4.344179731650127e-05
69,690.0,3.9714269429272986e-05,4.5314233383490966e-05,4.287171731413294e-05,4.3601257441203885e-05
70,700.0,3.985248085200048e-05,4.548318020714175e-05,4.3026311365680334e-05,4.376063404443998e-05
71,710.0,3.999045582834597e-05,4.565221230846689e-05,4.3180822265879175e-05,4.3919958173821005e-05
72,720.0,4.0128244302428276e-05,4.5821418618867896e-05,4.3335323979410266e-05,4.407932769648468e-05
73,730.0,4.02659229178021e-05,4.599086233352648e-05,4.348987252312751e-05,4.4238809134645955e-05
74,740.0,4.0403566743692916e-05,4.6160587332453165e-05,4.364451904762443e-05,4.439841556034164e-05
75,750.0,4.054118303239948e-05,4.633065143961762e-05,4.379934277518827e-05,4.4558245139276976e-05
76,760.0,4.06788406907757e-05,4.650110321474221e-05,4.395435282845388e-05,4.471833986304676e-05
77,770.0,4.081660821662233e-05,4.6672007998592175e-05,4.410962119113109e-05,4.487874131044799e-05
78,780.0,4.0954498526011984e-05,4.68434153700623e-05,4.426521605480599e-05,4.5039502578307774e-05
79,790.0,4.109257281011438e-05,4.701536523271908e-05,4.442114745781225e-05,4.5200667438672724e-05
80,800.0,4.123085529392288e-05,4.718789243578793e-05,4.457748460821133e-05,4.536228045465876e-05
81,810.0,4.136939206548252e-05,4.736106226743006e-05,4.473426072166462e-05,4.552437854750983e-05
82,820.0,4.150822469443902e-05,4.753489872328968e-05,4.489149210621202e-05,4.5687023746037856e-05
83,830.0,4.164737491800493e-05,4.7709445722185845e-05,4.5049252865102076e-05,4.5850231654288034e-05
84,840.0,4.178690426281298e-05,4.788476103204838e-05,4.5207554623164204e-05,4.6014058533514777e-05
85,850.0,4.1926813465130086e-05,4.806085657280031e-05,4.536642495200943e-05,4.6178518633095214e-05
86,860.0,4.2067144878072134e-05,4.82377798689137e-05,4.5525929193120446e-05,4.634365180884085e-05
87,870.0,4.220794026319947e-05,4.841557361415649e-05,4.5686092665486805e-05,4.650950885763686e-05
88,880.0,4.234920891034751e-05,4.8594262597568794e-05,4.584693450472181e-05,4.66761160301771e-05
89,890.0,4.2490993689867364e-05,4.8773873268030264e-05,4.6008500977263895e-05,4.6843496737069906e-05
90,900.0,4.2633310039404486e-05,4.895444983853388e-05,4.6170797363028835e-05,4.7011690848315127e-05
91,910.0,4.2776204661579694e-05,4.913602583469679e-05,4.6333863821887425e-05,4.7180721309188694e-05
92,920.0,4.2919694231944874e-05,4.931864178315572e-05,4.6497746348583216e-05,4.735063337121779e-05
93,930.0,4.306378525700118e-05,4.9502322756653416e-05,4.66624442654321e-05,4.752143908561595e-05
94,940.0,4.320851730508035e-05,4.9687080243395106e-05,4.682802305691957e-05,4.769315633674862e-05
95,950.0,4.3353907952898904e-05,4.9872963498424314e-05,4.6994480588482466e-05,4.7865852521028845e-05
96,960.0,4.350001023344955e-05,5.006000030334808e-05,4.716185088817275e-05,4.8039532124329557e-05
97,970.0,4.364679853289214e-05,5.0248211695936453e-05,4.733015758350235e-05,4.821422991149708e-05
98,980.0,4.379430988356737e-05,5.043763871246602e-05,4.749942923063348e-05,4.838995434449553e-05
99,990.0,4.3942619314788486e-05,5.0628314454140146e-05,4.766967638814446e-05,4.856672239265545e-05
100,1000.0,,,,
