key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
791ca487-3905-48b5-8286-d951f92a2fef,L1_0--AuCu,oqmd-18721,static,False,-4.501595012499499,-4.501595012499499,2.841363730370804,2.841363730370804,4.099451514145528,90.0,90.0,90.0
7a34daa3-2b3b-492c-9614-a6bea6cc1fa8,L1_0--AuCu,L1_0--AuCu,static,False,-4.501595012499499,-4.501595012499499,2.841363730370804,2.841363730370804,4.099451514145525,90.0,90.0,90.0
9ec8b795-4267-4f4e-945b-b386c0c9aeae,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.501595012499499,-4.501595012499499,2.841363730370801,2.841363730370801,4.099451514145532,90.0,90.0,90.0
34ce0c56-c9e3-4f46-bbab-20b57b325a27,L1_0--AuCu,L1_0--AuCu,static,False,-4.501595012499449,-4.501595012499449,2.8413637303708006,2.8413637303708006,4.099451514145534,90.0,90.0,90.0
ac285ac6-1d87-457e-9339-c9c874904b8b,B2--CsCl,oqmd-306497,static,True,-4.501595012499449,-4.501595012499449,2.841363730370804,2.841363730370804,4.099451514145529,90.0,90.0,90.0
24697016-e144-425f-a66a-edc63e49a0df,L1_0--AuCu,mp-1953,static,False,-4.501595012499399,-4.501595012499399,2.8413637303708015,2.8413637303708015,4.099451514145535,90.0,90.0,90.0
b8914a72-3c86-4932-9ba3-bbeaf8f54ba3,L1_0--AuCu,mp-1953,box,False,-4.5015950124990995,-4.5015950124990995,2.84136373034627,2.84136373034627,4.099451514103481,90.0,90.0,90.0
4839cf7b-a4c1-4c31-94ab-8a7d69b1e88e,oqmd-1235829,oqmd-1235829,static,True,-4.50159501249825,-4.50159501249825,2.8413637303708024,2.8413637303708024,4.099451514145531,90.0,90.0,90.0
20e21408-4820-4313-a5e7-90d042b60cd9,oqmd-1235829,oqmd-1235829,dynamic,True,-4.501595012497999,-4.501595012497999,2.8413637303708033,2.8413637303708033,4.099451514145529,90.0,90.0,90.0
e62cda5e-0219-4633-9ebf-b821f5bf24e1,L1_0--AuCu,oqmd-18721,box,False,-4.501595012438649,-4.501595012438649,2.841363730288615,2.841363730288615,4.09945151389482,90.0,90.0,90.0
786be718-c05c-4652-9a6e-c31e0307ad5e,oqmd-1235829,oqmd-1235829,box,True,-4.501593062239249,-4.501593062239249,2.8413641794000783,2.8413641794000783,4.09945200647734,90.0,90.0,90.0
c8dd5dfa-a4af-4a8e-93c9-6b6f342d244f,B2--CsCl,B2--CsCl,dynamic,True,-4.487897459746099,-4.487897459746099,6.227446618986953,7.113124050360885,3.038871411314266,90.0,90.0,90.0
1307b1e4-d4e6-4e02-9c54-8c7a86d1bc7f,oqmd-753889,oqmd-753889,dynamic,False,-4.472465055744749,-4.472465055744749,4.66504687979599,11.409113308898721,5.00663096949524,90.0,90.0,90.0
f4fde21b-a93f-4f4e-850c-12459171bb4b,oqmd-753894,oqmd-753894,dynamic,False,-4.468763630808083,-4.468763630808083,4.65772784042615,8.58463757597568,4.98990944245605,90.0,90.0,90.0
c0633fbb-37ec-4596-807c-68154bcf4b18,oqmd-753872,oqmd-753872,dynamic,False,-4.465253661327582,-4.465253661327582,4.6495392930758035,8.566891834576872,4.99961913004083,90.0,90.0,90.0
e51b403e-020d-4c82-aa6a-9472d3e8acd6,oqmd-753874,oqmd-753874,dynamic,False,-4.456119535477438,-4.456119535477438,4.666779395560559,11.41850270890435,4.9842830290855105,90.0,90.0,90.0
4477abd2-2340-4689-92ba-f6ce1be1040a,oqmd-1228037,oqmd-1228037,static,False,-4.448998498439999,-4.448998498439999,2.915478295777642,2.9154782957776417,4.555143400009686,90.0,90.0,120.00000000000001
1b29d5e9-4d91-4696-8d48-b7a135a5fff4,oqmd-1228037,oqmd-1228037,dynamic,False,-4.448998498439749,-4.448998498439749,2.915478295777648,2.915478295777648,4.555143400009681,90.0,90.0,120.00000000000001
83e2b368-6b45-4972-ae12-b074a341ef0a,mp-1217008,mp-1217008,dynamic,False,-4.448998498438349,-4.448998498438349,2.9154782957776337,2.9154782957776333,4.555143400009683,90.0,90.0,120.00000000000001
582817c6-7cd9-4cc4-8f86-6ebcc29cd978,mp-1217008,mp-1217008,box,False,-4.448998498438299,-4.448998498438299,2.915478295857552,2.915478295857552,4.555143399933811,90.0,90.0,120.00000000000001
fc7fa058-6aba-4bb0-a2e6-d9e2b8271e1c,mp-1217008,mp-1217008,static,False,-4.448998498438299,-4.448998498438299,2.915478295777661,2.915478295777661,4.555143400009684,90.0,90.0,120.00000000000001
a3c4d89f-2f0b-4434-9ddb-3e0ac967e70a,oqmd-1228037,oqmd-1228037,box,False,-4.4489984984344995,-4.4489984984344995,2.9154782028753905,2.9154782028753905,4.555143400011491,90.0,90.0,120.00000000000001
89b178fd-3520-430b-bf3c-d2de43ba1d4d,oqmd-753875,oqmd-753875,dynamic,False,-4.446899384221199,-4.446899384221199,4.668213229889047,14.301093812254758,4.982304275114994,90.0,90.0,90.0
1f5f6d7d-6d51-4f0e-9a79-cfe66c39d6ba,oqmd-753872,oqmd-753872,box,False,-4.445274079468082,-4.445274079468082,4.640986973689,8.57217766679384,5.040090751460656,90.0,90.0,90.0
028e73f6-05a4-41c0-b5ff-d436ed20c70e,oqmd-753874,oqmd-753874,box,False,-4.444328087711812,-4.444328087711812,4.67036422736851,11.470213457694861,4.964647009113281,90.0,90.0,90.0
f5afae14-99d9-4e35-b7f4-233b20de94c9,oqmd-753880,oqmd-753880,static,False,-4.443943327021624,-4.443943327021624,5.738834800680614,5.738834800680614,4.674683218930531,90.0,90.0,120.00000000000001
d39eeb5c-8585-42a9-8a15-6896d4757f93,oqmd-753880,oqmd-753880,dynamic,False,-4.443943327001436,-4.443943327001436,5.738835353653557,5.738835353653556,4.6746838071909105,90.0,90.0,120.00000000000001
7c96f4ac-0416-438d-9e55-287c42fdd5bf,oqmd-327581,oqmd-327581,box,False,-4.441920916118949,-4.441920916118949,2.910847907125445,2.9108479071254454,13.721585552405633,90.0,90.0,120.00000000000001
430bc7d9-f825-432e-b737-2ee0ef04773c,oqmd-753880,oqmd-753880,box,False,-4.440946126191312,-4.440946126191312,5.739446373480366,5.739446373480367,4.66775838775563,90.0,90.0,120.00000000000001
29ab865c-eb43-4a75-842d-59a30cc2fa6f,oqmd-753898,oqmd-753898,dynamic,False,-4.437436870274874,-4.437436870274874,4.671627736408691,5.741580475180645,4.977619481535673,90.0,90.0,90.0
99b3ba7c-29dd-4565-955c-733cdd72be19,oqmd-753870,oqmd-753870,dynamic,False,-4.436485146569333,-4.436485146569333,5.762600085871227,4.679623696799154,7.586517105809516,90.0,100.9152779454606,90.0
0b422a4d-d47c-46cd-b8cc-ddcf6c17965f,oqmd-753878,oqmd-753878,dynamic,False,-4.436432913600599,-4.436432913600599,4.67790928591931,14.188931344907424,5.021188612330061,90.0,90.0,90.0
f836612d-2327-4d19-84d5-88e5d2b3eb6d,oqmd-753875,oqmd-753875,box,False,-4.432420716979399,-4.432420716979399,4.67393974385105,14.294129387840597,4.999921283487367,90.0,90.0,90.0
524e1c09-5a80-475c-b534-37ec86625095,oqmd-753888,oqmd-753888,dynamic,False,-4.430007480366499,-4.430007480366499,5.67652108946919,5.001217402347795,4.710463623729143,90.0,90.0,90.0
3dbc72b6-75ad-43f6-8f95-abe5fe59f037,oqmd-753889,oqmd-753889,box,False,-4.421538464387124,-4.421538464387124,4.631340618588375,11.307728223634832,5.07989075843198,90.0,90.0,90.0
dc2cbcfb-d42b-49cd-a728-f19d458d18e3,oqmd-753894,oqmd-753894,box,False,-4.420828117163833,-4.420828117163833,4.63310803954044,8.65201419735304,5.022099742041329,90.0,90.0,90.0
afa72cd3-a5bd-4c7a-9715-f1c7b96ad4ff,oqmd-753873,oqmd-753873,dynamic,False,-4.410047127234874,-4.410047127234874,4.6550644407445025,5.697655526052641,10.047671831098604,90.0,90.0,90.0
487e7469-0a85-40b4-b2ad-091ec04adf51,oqmd-753898,oqmd-753898,static,True,-4.4098977307921245,-4.4098977307921245,4.057187815273295,4.057187815273295,8.11293553341689,90.0,90.0,90.0
43d6f3ce-b84a-4b87-9d24-63247cd584d3,oqmd-753878,oqmd-753878,box,False,-4.4043270802687,-4.4043270802687,4.68523598830137,14.279001784984203,4.981494757389884,90.0,90.0,90.0
823d1da5-26c4-4bef-bad9-0b90f863e5ec,oqmd-753868,oqmd-753868,dynamic,False,-4.398213629346666,-4.398213629346666,5.757255265500999,14.928729543780841,4.695594277944,90.0,90.0,90.0
d35e5acc-ee7b-4e63-ac4f-8bc4a64a8409,oqmd-753870,oqmd-753870,box,False,-4.394427324677583,-4.394427324677583,5.867854207070611,4.67910951237949,7.4410583808210795,90.0,101.2161004229709,90.0
b2369b6e-1cc2-4fb1-95f8-aa64d26da346,oqmd-753873,oqmd-753873,box,False,-4.387800358903498,-4.387800358903498,4.6628193430288,5.66075615355694,10.15114736569368,90.0,90.0,90.0
28d9d152-ab18-4599-868d-5baf6ed7ec59,oqmd-753897,oqmd-753897,dynamic,False,-4.384573166725833,-4.384573166725833,5.75474204542438,4.70129576964642,7.543804132847603,90.0,100.98523228023309,90.0
1f08c0a6-7493-4483-b990-1652cd2db227,oqmd-753888,oqmd-753888,box,False,-4.37622482359725,-4.37622482359725,5.70842396506028,4.93942878963316,4.75443933200543,90.0,90.0,90.0
97e9a17f-62e2-49a2-9a31-dee45ea704b2,B2--CsCl,B2--CsCl,static,False,-4.374999833671849,-4.374999833671849,3.233161537161372,3.233161537161372,3.233161537161372,90.0,90.0,90.0
9f89c1c7-3de9-4a0d-a3a3-adbee1857ea8,B2--CsCl,B2--CsCl,box,False,-4.374999833671849,-4.374999833671849,3.2331615371614397,3.2331615371614397,3.2331615371614397,90.0,90.0,90.0
6540c0cc-6558-4aab-b987-ff35a54c5a13,B2--CsCl,B2--CsCl,box,False,-4.374999833671849,-4.374999833671849,3.2331615371614397,3.2331615371614397,3.2331615371614397,90.0,90.0,90.0
936392eb-2f54-4181-a2ef-2b9145339554,L1_0--AuCu,mp-1061123,box,True,-4.374999833671849,-4.374999833671849,3.233161537161447,3.233161537161447,3.233161537161447,90.0,90.0,90.0
9bf0c3fe-36a8-4822-898e-95d62232727e,B2--CsCl,oqmd-306497,box,False,-4.374999833671749,-4.374999833671749,3.23316153716145,3.23316153716145,3.23316153716145,90.0,90.0,90.0
d0b73a1f-d3a3-4ca6-b1fc-4199aacbac4b,oqmd-753876,oqmd-753876,dynamic,False,-4.374673317645749,-4.374673317645749,5.686144799695816,4.691412611234529,7.682494171089832,90.0,100.41528704945074,90.0
ee749cb9-57c6-46be-90fd-f64a767543b1,oqmd-753876,oqmd-753876,box,False,-4.353800200062999,-4.353800200062999,5.67333076545085,4.702667183887196,7.629627253687041,90.0,100.26262710764148,90.0
80a085f8-dfcf-433e-aee1-449fa49ff5f7,oqmd-753897,oqmd-753897,box,False,-4.339272095879499,-4.339272095879499,5.69752112189137,4.74635602768766,7.563090702590005,90.0,100.92106035686302,90.0
3aaa2b28-813c-4bff-b00d-e56343a5ab83,oqmd-753868,oqmd-753868,box,False,-4.310721134323332,-4.310721134323332,5.973709692125918,14.25565655160389,4.71207566503761,90.0,90.0,90.0
d29fb50f-59d2-4e92-8c89-2a2362cca148,oqmd-753882,oqmd-753882,dynamic,False,-4.285157193076874,-4.285157193076874,2.839309228713276,4.6691450451071015,10.14005187495158,90.0,90.0,90.0
9a94ae93-e617-46e8-8e2b-f073cf003e10,oqmd-753882,oqmd-753882,box,False,-4.267956667469374,-4.267956667469374,2.81654814017799,4.67926236466867,10.15127275025036,90.0,90.0,90.0
e4db652e-5d17-4323-b575-928f3cf58e8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6124525340273745,-3.6124525340273745,5.498258045997478,5.498258045997478,5.498258045997478,90.0,90.0,90.0
42843e01-6b4d-4f6e-a3b5-0f9cdd8fc812,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6124525340273745,-3.6124525340273745,5.49825804599748,5.49825804599748,5.49825804599748,90.0,90.0,90.0
224d7c99-aa44-4b42-a43f-95177beb5f16,B1--NaCl--rock-salt,oqmd-1105682,static,False,-3.6124525340253744,-3.6124525340253744,5.498258048865541,5.498258048865541,5.498258048865541,90.0,90.0,90.0
142ff3e7-131c-4608-b794-7705e3a57f66,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6124525340228746,-3.6124525340228746,5.498258086207117,5.498258086207117,5.498258086207117,90.0,90.0,90.0
c832784a-45f3-4c16-80f4-405d47b4c601,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6124525340228746,-3.6124525340228746,5.49825808620712,5.49825808620712,5.49825808620712,90.0,90.0,90.0
f80a941f-3697-4af1-8c5f-38a87e65c628,B1--NaCl--rock-salt,oqmd-1105682,box,False,-3.6124525340186247,-3.6124525340186247,5.49825808570002,5.49825808570002,5.49825808570002,90.0,90.0,90.0
b3ba4850-f930-49ff-9d49-7c687e864501,oqmd-1224551,oqmd-1224551,box,False,-3.2581924464419996,-3.2581924464419996,4.672071429406688,4.672071429406688,5.3657903821778605,90.0,90.0,120.00000000000001
b7f44462-6d95-4ea9-9804-87f00e867825,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6391317748766245,-2.6391317748766245,6.1436213694445945,6.1436213694445945,6.1436213694445945,90.0,90.0,90.0
04558a30-c6c0-4673-a075-c726e32c692c,B3--ZnS--cubic-zinc-blende,oqmd-1218357,static,False,-2.6391317748766245,-2.6391317748766245,6.1436213694445945,6.1436213694445945,6.1436213694445945,90.0,90.0,90.0
3c847492-280b-457a-845b-8c08e1a7191c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6391317748766245,-2.6391317748766245,6.14362136944428,6.14362136944428,6.14362136944428,90.0,90.0,90.0
7f3f24e8-7af2-4ce4-9b4d-d250468a84ae,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6391317748766245,-2.6391317748766245,6.1436213694445945,6.1436213694445945,6.1436213694445945,90.0,90.0,90.0
ae3d4d83-5949-43a0-a2c9-1e1eb24e3168,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6391317748766245,-2.6391317748766245,6.143621369444283,6.143621369444283,6.143621369444283,90.0,90.0,90.0
87031b2e-7eee-42ad-8470-e2ac22d0d87b,B3--ZnS--cubic-zinc-blende,oqmd-1218357,box,False,-2.6391317748762493,-2.6391317748762493,6.143621369422697,6.143621369422697,6.143621369422697,90.0,90.0,90.0
