calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d662335-7129-48f5-8478-0deee8cf9738,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0,1e-07,positive,14245004.364,15014134.757,15898386.450,-75389.321,-198056.840,-251371.369,15820515.460,14020760.282,15436863.955,-182082.647,154496.346,-102348.065,14714691.604,14167863.603,13807372.296,-295871.823,-310982.735,-351918.154,0.000,0.004,0.004,104.402,-0.000,0.000,0.004,0.000,0.004,-0.000,104.402,0.000,0.004,0.004,0.000,0.000,0.000,104.402
7bc3b510-f412-42b6-891b-938e3f276a92,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0,1e-07,positive,13847.720,13864.078,13864.078,0.000,0.000,-0.000,13864.078,13847.720,13864.078,0.000,0.000,-0.000,13864.078,13864.078,13847.720,0.000,0.000,-0.000,0.106,0.109,0.106,13886.669,0.000,-0.000,0.109,0.106,0.106,0.000,13886.669,-0.000,0.109,0.106,0.106,0.000,0.000,13886.669
5acf754e-d4fe-4f97-8364-292741e34745,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0,1e-06,negative,255.663,30.587,30.587,0.000,0.000,0.000,30.587,255.663,30.587,0.000,-0.000,0.000,30.587,30.587,255.663,0.000,0.000,0.000,-0.000,0.000,-0.000,-191.975,-0.000,0.000,0.000,-0.000,-0.000,0.000,-191.975,0.000,0.000,-0.000,-0.000,0.000,0.000,-191.975
7fe385a5-b7ef-4cd1-8262-aaa171f61b14,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0,1e-06,negative,761.279,874.944,874.944,-0.000,-0.000,-0.000,874.944,761.279,874.944,-0.000,-0.000,-0.000,874.944,874.944,761.279,0.000,-0.000,-0.000,-0.001,-0.044,-0.043,104.402,-0.000,-0.000,-0.044,-0.001,-0.043,0.000,104.402,-0.000,-0.044,-0.043,-0.001,-0.000,-0.000,104.402
e4f756a3-45ae-49a7-9f04-4133bcb3635e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0,1e-06,negative,13846.510,13862.898,13862.898,-0.000,-0.000,0.000,13862.898,13846.510,13862.898,-0.000,-0.000,-0.000,13862.898,13862.898,13846.510,-0.000,-0.000,0.000,-1.063,-1.091,-1.063,13886.669,-0.000,0.000,-1.091,-1.063,-1.063,-0.000,13886.669,0.000,-1.091,-1.063,-1.063,-0.000,-0.000,13886.669
5acf754e-d4fe-4f97-8364-292741e34745,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0,1e-06,positive,255.661,30.587,30.587,-0.000,-0.000,-0.000,30.587,255.661,30.587,-0.000,0.000,-0.000,30.587,30.587,255.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-191.975,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-191.975,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-191.975
7fe385a5-b7ef-4cd1-8262-aaa171f61b14,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0,1e-06,positive,761.470,875.044,875.044,0.000,0.000,-0.000,875.044,761.470,875.044,0.000,0.000,0.000,875.044,875.044,761.470,0.000,0.000,0.000,0.001,0.044,0.043,104.402,-0.000,0.000,0.044,0.001,0.043,-0.000,104.402,-0.000,0.044,0.043,0.001,0.000,0.000,104.402
e4f756a3-45ae-49a7-9f04-4133bcb3635e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0,1e-06,positive,13848.710,13865.043,13865.043,0.000,0.000,-0.000,13865.043,13848.710,13865.043,0.000,0.000,-0.000,13865.043,13865.043,13848.710,0.000,0.000,-0.000,1.063,1.091,1.063,13886.669,0.000,-0.000,1.091,1.063,1.063,0.000,13886.669,-0.000,1.091,1.063,1.063,0.000,0.000,13886.669
20cc1e06-a210-475d-a628-e697e3a3fec1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B2--CsCl,B2--CsCl,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0,1e-08,negative,186.087,119.959,119.959,-0.000,-0.000,0.000,119.959,186.087,119.959,-0.000,-0.000,0.000,119.959,119.959,186.087,0.000,0.000,-0.000,0.000,0.000,0.000,79.946,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.946,0.000,-0.000,0.000,-0.000,0.000,0.000,79.946
20cc1e06-a210-475d-a628-e697e3a3fec1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B2--CsCl,B2--CsCl,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0,1e-08,positive,186.087,119.959,119.959,0.000,-0.000,-0.000,119.959,186.087,119.959,0.000,-0.000,0.000,119.959,119.959,186.087,0.000,0.000,0.000,-0.000,0.000,0.000,79.946,0.000,-0.000,0.000,-0.000,0.000,0.000,79.946,0.000,0.000,-0.000,0.000,0.000,-0.000,79.946
4666ee54-55ef-4437-b9a6-0e072dacdd71,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B2--CsCl,B2--CsCl,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0,1e-07,negative,186.087,119.959,119.959,-0.000,0.000,0.000,119.959,186.087,119.959,-0.000,-0.000,-0.000,119.959,119.959,186.087,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.946,0.000,0.000,-0.000,0.000,0.000,0.000,79.946,0.000,-0.000,0.000,0.000,0.000,0.000,79.946
4666ee54-55ef-4437-b9a6-0e072dacdd71,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B2--CsCl,B2--CsCl,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0,1e-07,positive,186.087,119.959,119.959,0.000,0.000,0.000,119.959,186.087,119.959,0.000,0.000,-0.000,119.959,119.959,186.087,0.000,0.000,0.000,-0.000,0.000,-0.000,79.946,0.000,-0.000,0.000,-0.000,-0.000,0.000,79.946,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.946
85c3ec5e-2e7d-4500-b09c-d361cecd0432,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B2--CsCl,B2--CsCl,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0,1e-06,negative,186.088,119.959,119.959,-0.000,0.000,0.000,119.959,186.088,119.959,-0.000,-0.000,-0.000,119.959,119.959,186.088,0.000,0.000,0.000,0.000,-0.000,0.000,79.946,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.946,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.946
85c3ec5e-2e7d-4500-b09c-d361cecd0432,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B2--CsCl,B2--CsCl,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0,1e-06,positive,186.087,119.959,119.959,0.000,0.000,-0.000,119.959,186.087,119.959,0.000,-0.000,0.000,119.959,119.959,186.087,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.946,-0.000,-0.000,0.000,-0.000,-0.000,0.000,79.946,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.946
59049969-69fc-4703-b87b-6cc9a278a008,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0,1e-08,negative,-107.725,137.891,137.891,-0.000,-0.000,-0.000,137.891,-107.725,137.891,-0.000,-0.000,-0.000,137.891,137.891,-107.725,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.970,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.970,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.970
8bfe79af-87b1-40f3-886b-9321130f3b6c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0,1e-08,negative,1874.498,2961.712,2961.712,-0.000,-0.000,-0.000,2961.712,1874.498,2961.712,-0.000,-0.000,-0.000,2961.712,2961.712,1874.498,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.784
59049969-69fc-4703-b87b-6cc9a278a008,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0,1e-08,positive,-107.725,137.891,137.891,0.000,0.000,0.000,137.891,-107.725,137.891,0.000,0.000,0.000,137.891,137.891,-107.725,0.000,0.000,0.000,0.000,-0.000,-0.000,8.970,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.970,0.000,0.000,0.000,-0.000,0.000,0.000,8.970
8bfe79af-87b1-40f3-886b-9321130f3b6c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0,1e-08,positive,1874.505,2961.715,2961.715,-0.006,-0.007,-0.007,2961.715,1874.505,2961.715,-0.007,-0.006,-0.007,2961.715,2961.715,1874.505,-0.007,-0.007,-0.006,0.000,0.000,0.000,208.784,0.000,0.000,0.000,0.000,0.000,0.000,208.784,0.000,0.000,0.000,0.000,0.000,0.000,208.784
1a18629f-19fc-4d49-bf8b-789e71e4b92a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0,1e-07,negative,-107.725,137.891,137.891,-0.000,-0.000,0.000,137.891,-107.725,137.891,-0.000,-0.000,-0.000,137.891,137.891,-107.725,-0.000,-0.000,0.000,-0.003,0.002,0.002,-1366.117,-0.000,-0.000,0.002,-0.003,0.002,-0.000,-1366.117,-0.000,0.002,0.002,-0.003,-0.000,-0.000,-1366.117
9c5801b5-7663-48be-9950-d808acd4a76b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0,1e-07,negative,1874.469,2961.700,2961.700,0.001,0.001,0.001,2961.700,1874.469,2961.700,0.001,0.001,0.001,2961.700,2961.700,1874.469,0.001,0.001,0.001,-0.003,-0.005,-0.005,208.784,-0.000,-0.000,-0.005,-0.003,-0.005,-0.000,208.784,-0.000,-0.005,-0.005,-0.003,-0.000,-0.000,208.784
1a18629f-19fc-4d49-bf8b-789e71e4b92a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0,1e-07,positive,-107.725,137.891,137.891,-0.000,0.000,-0.000,137.891,-107.725,137.891,0.000,-0.000,0.000,137.891,137.891,-107.725,0.000,0.000,-0.000,0.003,-0.002,-0.002,-1366.117,0.000,0.000,-0.002,0.003,-0.002,0.000,-1366.117,0.000,-0.002,-0.002,0.003,0.000,0.000,-1366.117
9c5801b5-7663-48be-9950-d808acd4a76b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0,1e-07,positive,1874.535,2961.727,2961.727,0.000,0.000,0.000,2961.727,1874.535,2961.727,0.000,0.000,0.000,2961.727,2961.727,1874.535,0.000,0.000,0.000,0.003,0.005,0.005,208.784,0.000,0.000,0.005,0.003,0.005,0.000,208.784,0.000,0.005,0.005,0.003,0.000,0.000,208.784
1a334596-b7a0-41d1-a45d-7c8c70ec5115,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0,1e-06,negative,-107.725,137.891,137.891,0.000,-0.000,-0.000,137.891,-107.725,137.891,-0.000,0.000,-0.000,137.891,137.891,-107.725,-0.000,-0.000,0.000,-0.031,0.020,0.017,-1366.117,-0.000,-0.000,0.020,-0.031,0.017,-0.000,-1366.117,-0.000,0.020,0.017,-0.031,-0.000,-0.000,-1366.117
