,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
60,600.0,46.910748465366076,45.65030342126107,48.272137991556264,46.80427470440132,46.25504422002308,46.99136416600203,45.92857639376312
61,610.0,47.31556132432253,46.05445932764381,48.67705980980733,47.20899916452101,46.659472039239105,47.39597460947954,46.33269502133275
62,620.0,47.71402545884946,46.45229754091608,49.07562689645449,47.60737919082344,47.05756933438418,47.79424572955834,46.73049761520039
63,630.0,48.10633328973364,46.84400856482683,49.46803207148564,47.99960693451687,47.44952740131926,48.186369378089815,47.12217458439826
64,640.0,48.49266879226414,47.22977460287116,49.85445967719777,48.385866122077985,47.83552917568028,48.57252900347716,47.50790804417538
65,650.0,48.87320797245257,47.60977002155649,50.235086057476636,48.766332529589,48.215749701490275,48.95290012325075,47.88787227875658
66,660.0,49.24811931102411,47.98416178275707,50.61008000451135,49.141174425043324,48.59035656831659,49.327650764784714,48.26223417324006
67,670.0,49.617564177685495,48.35310984751235,50.979603175484634,49.510552981084636,48.95951031938399,49.69694187658424,48.63115361696976
68,680.0,49.981697217927426,48.71676755341156,51.34381048156184,49.87462266045536,49.323364832851006,50.06092771242794,48.99478388053967
69,690.0,50.34066671448869,49.07528196755347,51.70285045129116,50.23353157622991,49.682067678277406,50.41975619039209,49.35327196839411
70,700.0,50.69461492536429,49.428794216880576,52.05686557036582,50.58742182871906,50.03576045012536,50.77356922867388,49.70675894884153
71,710.0,51.04367840014074,49.777439797561584,52.40599259952469,50.93642982079697,50.38457908001234,51.12250305992324,50.05538026313854
72,720.0,51.387988276224895,50.12134886494886,52.7503628722103,51.280686553247776,50.728654129258246,51.46668852567948,50.39926601517256
73,730.0,51.72767055649958,50.46064650550759,53.090102573484664,51.62031790158243,51.068111063179934,51.806251352362914,50.73854124314387
74,740.0,52.062846369715224,50.79545299203051,53.425333001572305,51.95544487569094,51.4030705084349,52.141312410166,51.07332617454649
75,750.0,52.393632214844075,51.12588402329647,53.75617081327732,52.286183863543776,51.733648494634046,52.47198795606703,51.40373646561826
76,760.0,52.72014019061922,51.4520509492968,54.08272825444244,52.612646860093925,52.05995668133592,52.79838986209019,51.72988342637177
77,770.0,53.04247821121879,51.77406098302082,54.40511337650025,52.93494168241823,52.38210257144569,53.12062582986946,52.051874232198486
78,780.0,53.360750209114684,52.09201739973444,54.72343024009935,53.253172172052814,52.70018971197241,53.43879959244649,52.369812122984506
79,790.0,53.675056325965805,52.40601972461126,55.037779106703624,53.567438385427394,53.0143178830004,53.75301110421845,52.68379659058686
80,800.0,53.98549309237131,52.716163909498796,55.348256618988685,53.877836773194765,53.32458327569851,54.06335671980519,52.99392355546577
81,810.0,54.29215359725333,53.022542499572445,55.654955970807066,54.18446034921784,53.63107866008936,54.36992936263589,53.30028553319823
82,820.0,54.59512764754602,53.32524479052042,55.95796706742092,54.48739884991648,53.93389354327889,54.67281868390027,53.602971791554104
83,830.0,54.894501918864044,53.62435697691206,56.25737667665733,54.7867388846051,54.23311431877121,54.972111212538415,53.90206849874631
84,840.0,55.190360097729695,53.91996229231825,56.55326857158005,55.08256407742333,54.528824407458835,55.267890496849475,54.197658863450734
85,850.0,55.48278301592502,54.21214114171045,56.84572366524759,55.374955201406415,54.82110439082648,55.560237238253656,54.48982326711223
86,860.0,55.77184877744276,54.50097122664511,57.134820138063326,55.66399030520808,55.110032136874956,55.84922941774096,54.778639389040684
87,870.0,56.057632878595285,54.78652766369579,57.420633558188975,55.949744832936716,55.39568291922971,56.13494241545615,55.064182324758086
88,880.0,56.34020832158838,55.06888309654298,57.703236995477525,56.2322917375631,55.67812952986233,56.41744912385726,55.346524698017234
89,890.0,56.619645722116765,55.34810780213952,57.982701129328866,56.511701588279465,55.95744238583052,56.69682005486425,55.625736766895656
90,900.0,56.89601341122979,55.62426979129909,58.25909435084314,56.78804267220969,56.233689630406666,56.97312344135921,55.90188652431822
91,910.0,57.16937753190972,55.89743490406631,58.532482859633106,57.06138109079984,56.506937228938,57.24642533339001,56.175039793366686
92,920.0,57.43980213062289,56.16766690017509,58.802930755620885,57.33178085124064,56.777249059767016,57.5167896894145,56.445260317683086
93,930.0,57.707349244216125,56.43502754489974,59.070500126122575,57.599303953188375,57.04468700050244,57.7842784628636,56.712609847265526
94,940.0,57.97207898236958,56.69957669056468,59.335251128508155,57.864010471103896,57.30931100992687,58.04895168432033,56.97714821993408
95,950.0,58.234049605904964,56.96137235398427,59.59724206869834,58.12595863244301,57.571179205794664,58.3108675395749,57.23893343871819
96,960.0,58.49331760122483,57.22047079005222,59.85652947574638,58.38520489195856,57.830347938770245,58.57008244379486,57.49802174541215
97,970.0,58.749937751036114,57.4769265617303,60.11316817273718,58.641804002337,58.08687186272008,58.82665111203338,57.754467690515874
98,980.0,59.0039632016314,57.730792606617584,60.367211344207945,58.895809081382204,58.34080400158125,59.080626626305765,58.0083241997719
99,990.0,59.25544552692811,57.98212030031211,60.61871060030587,59.14727167594284,58.59219581299611,59.33206049940593,58.25964263749378
100,1000.0,59.50443478938733,58.23095951675019,60.86771603785649,59.396241822776055,58.84109724890052,59.581002735671426,58.50847286686672
