,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
74,740.0,24.34607668270825,25.666435313860823,25.564065427222097,25.634657478098585,25.83880162543696
75,750.0,24.382019594116592,25.699220007181854,25.593052174406747,25.664808063236176,25.870894431553108
76,760.0,24.416948566805786,25.73165557314306,25.621680561773005,25.694613247822648,25.90273617745955
77,770.0,24.450913383806295,25.763767527303195,25.649974708710012,25.724096620566858,25.93435031363903
78,780.0,24.483960986161023,25.795580985974418,25.67795667658317,25.753280106458458,25.965756131955104
79,790.0,24.516135549870757,25.82711806924919,25.70564652892438,25.78218437964822,25.996972892200187
80,800.0,24.547478727556992,25.858399355489595,25.733064651328533,25.810829491936794,26.02801941551088
81,810.0,24.578030171558684,25.88944604608843,25.760229202911574,25.839233633997463,26.05891255517998
82,820.0,24.607826800184114,25.92027722443654,25.78715757735584,25.867414772301544,26.089668301625938
83,830.0,24.63690359656763,25.95091134955608,25.813866366100136,25.89538859393507,26.120302909458317
84,840.0,24.665294075837974,25.98136559854391,25.840370746111496,25.92317073847884,26.150830871821963
85,850.0,24.69302960876852,26.011655646492166,25.866686059363758,25.950777371412368,26.18126680402024
86,860.0,24.72013980822783,26.04179756948769,25.89282614409697,25.978221304990303,26.211623610283308
87,870.0,24.746652990854447,26.07180681611008,25.91880354051597,26.00551606433083,26.241913360483213
88,880.0,24.77259575459569,26.101696656813438,25.94463180765009,26.032674696478516,26.27214989451413
89,890.0,24.797993408334463,26.131480575504145,25.970322781891053,26.059708664610827,26.302343685555627
90,900.0,24.82287007847672,26.16117183845009,25.995886703707946,26.08662979032299,26.33250602343418
91,910.0,24.84724855141063,26.190782662079314,26.021335438718513,26.11344925285993,26.362647467199483
92,920.0,24.871150418200244,26.220324915227042,26.046679270401658,26.140176980238174,26.39277871553691
93,930.0,24.894596099360786,26.24980887831693,26.07192766868395,26.16682320155565,26.422909356593216
94,940.0,24.917605428814444,26.27924635890745,26.09709015364696,26.193397373175294,26.453048788909946
95,950.0,24.940196924931424,26.308647830807907,26.122175671722818,26.21990841389559,26.483206399860855
96,960.0,24.96238815783665,26.338023186477006,26.147192549135177,26.24636490024235,26.51339025586337
97,970.0,24.984196035699387,26.367381202513705,26.172148963439057,26.272774866267728,26.54360924353274
98,980.0,25.005636619629392,26.39673144725041,26.19705292257372,26.299147275113818,26.573872194887876
99,990.0,25.026725514729016,26.42608267693107,26.22191190792079,26.32548923102247,26.60418632484685
100,1000.0,,,,,
