,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
15,150.0,3.941440710478239e-05,2.166693497045639e-05,3.0341727590428102e-05,2.635068430981246e-05,2.1697496639901075e-05
16,160.0,4.0724002372908326e-05,2.2413752558731332e-05,3.105112695779304e-05,2.7204996344774214e-05,2.2318929828349423e-05
17,170.0,4.2043285744888726e-05,2.3074828592153972e-05,3.165872679196104e-05,2.795397229646814e-05,2.28522343114795e-05
18,180.0,4.307203316798246e-05,2.3665081440959728e-05,3.218043965977281e-05,2.8614155246113214e-05,2.3312347755897788e-05
19,190.0,4.346316841344545e-05,2.4194558906098752e-05,3.2629046519202074e-05,2.919919164784543e-05,2.3712865487465552e-05
20,200.0,4.5401068645383236e-05,2.467277558283986e-05,3.301576866951666e-05,2.9720348681682912e-05,2.4062773799585196e-05
21,210.0,4.8157831828540754e-05,2.510652421047894e-05,3.3349616654331766e-05,3.0187193894392276e-05,2.437085608168904e-05
22,220.0,4.5523821578516276e-05,2.5501871938709886e-05,3.3638048646308667e-05,3.060754188501344e-05,2.464426995913045e-05
23,230.0,4.476474053953632e-05,2.5865979082537606e-05,3.38877490567117e-05,3.098802802047503e-05,2.4887527720153774e-05
24,240.0,4.629852381351123e-05,2.6201559772345707e-05,3.410366708700022e-05,3.133416224794243e-05,2.5106332235821594e-05
25,250.0,4.65355410004092e-05,2.651390633905764e-05,3.4290374040901414e-05,3.165052756163018e-05,2.5304219506855726e-05
26,260.0,4.797789590444015e-05,2.680604614409134e-05,3.44519029369715e-05,3.1941106112879874e-05,2.548573940235427e-05
27,270.0,4.791947532789699e-05,2.7079263074122656e-05,3.459105550863306e-05,3.220919418294109e-05,2.5651850672986234e-05
28,280.0,4.7841460437929e-05,2.7336854196273082e-05,3.4710569781537115e-05,3.2457595902712914e-05,2.5805265875832575e-05
29,290.0,4.8138757756049414e-05,2.758287171587489e-05,3.481295870227911e-05,3.268870918528451e-05,2.5949372693421814e-05
30,300.0,4.870387694448496e-05,2.7816156895079163e-05,3.48999261080375e-05,3.2904645062295383e-05,2.6083751077755322e-05
31,310.0,4.8744676627374274e-05,2.8037954124389745e-05,3.497352591068793e-05,3.310719845735536e-05,2.621136179338844e-05
32,320.0,4.867031659441987e-05,2.8251551064809203e-05,3.503504812307737e-05,3.32977851853401e-05,2.6332420033030948e-05
33,330.0,4.876162580433912e-05,2.8456451032058524e-05,3.5085608086660066e-05,3.347780571104656e-05,2.6449494080544995e-05
34,340.0,4.878435677833292e-05,2.865527673549333e-05,3.5126499388905305e-05,3.3648417271395924e-05,2.656219850082126e-05
35,350.0,4.8869419651095086e-05,2.884813569204339e-05,3.5158457159726996e-05,3.3810645935654326e-05,2.667079905671954e-05
36,360.0,4.890937517234025e-05,2.9034848864959197e-05,3.518261442277352e-05,3.396536210076865e-05,2.6777428670004422e-05
37,370.0,4.888065091595002e-05,2.9216828516240538e-05,3.519984430664871e-05,3.411333163711049e-05,2.6882034264111474e-05
38,380.0,4.886377868004304e-05,2.939638291751333e-05,3.521027397080274e-05,3.425521412882071e-05,2.6985338183880104e-05
39,390.0,4.8843756787856394e-05,2.957102531999607e-05,3.521448027221784e-05,3.4391645875014255e-05,2.7086499437278783e-05
40,400.0,4.882939166501388e-05,2.9742837858306363e-05,3.521364306298848e-05,3.452310152093697e-05,2.7187931146839974e-05
41,410.0,4.876359107919664e-05,2.991205141354978e-05,3.520754367658992e-05,3.465014796812182e-05,2.7288932532463277e-05
42,420.0,4.869254984962145e-05,3.007784217452182e-05,3.5196651769318664e-05,3.4773185914148565e-05,2.7389240803413215e-05
43,430.0,4.8635490486182456e-05,3.0240573636598626e-05,3.51819648323073e-05,3.489247366288562e-05,2.7490183679180667e-05
44,440.0,4.855730842322114e-05,3.0401771014507745e-05,3.516299565642975e-05,3.500853348282029e-05,2.759221045129716e-05
45,450.0,4.84632968942111e-05,3.0566657964134475e-05,3.513997703063245e-05,3.512150695679625e-05,2.769471611324179e-05
46,460.0,4.836967929406155e-05,3.072762294316783e-05,3.511454420711304e-05,3.5231793443207826e-05,2.7797553415808827e-05
47,470.0,4.825913321441497e-05,3.0884311515240454e-05,3.50849686465032e-05,3.533946841463261e-05,2.7902278499665998e-05
48,480.0,4.814450360537542e-05,3.1042593278148246e-05,3.505201121351893e-05,3.544481490238587e-05,2.8007537179984978e-05
49,490.0,4.802207287697969e-05,3.120149758144823e-05,3.5017891789589515e-05,3.5548282100255684e-05,2.8114430324002074e-05
50,500.0,4.789697456314754e-05,3.135760364933673e-05,3.497991010854889e-05,3.5649751721034064e-05,2.8223536665385112e-05
51,510.0,4.776048611249813e-05,3.151654823763148e-05,3.494004860246382e-05,3.574937533698719e-05,2.8333655146155755e-05
52,520.0,4.762179517467619e-05,3.1673512361494736e-05,3.489735774353141e-05,3.5847443955491406e-05,2.8444776343195257e-05
53,530.0,4.747951078889229e-05,3.18267185857828e-05,3.485229698221002e-05,3.594408731032457e-05,2.8558148891262038e-05
54,540.0,4.732417734066177e-05,3.198305785753159e-05,3.4806274175935805e-05,3.6039514535387115e-05,2.867428281738259e-05
55,550.0,4.717306952543401e-05,3.2138762762327824e-05,3.4757157226250214e-05,3.613355318993594e-05,2.879222186548132e-05
56,560.0,4.70537467884481e-05,3.22977490262889e-05,3.470612167241491e-05,3.622639852896335e-05,2.8911269329879703e-05
57,570.0,4.6888037030125245e-05,3.245351873916894e-05,3.4653981532233713e-05,3.631847937765881e-05,2.903318932682515e-05
58,580.0,4.668021351504147e-05,3.261128893449526e-05,3.460042617378475e-05,3.640947104694883e-05,2.91572958654529e-05
59,590.0,4.650818834613983e-05,3.277119008906198e-05,3.4544057318821124e-05,3.6499546477053073e-05,2.9284057607346864e-05
60,600.0,4.632967908896769e-05,3.292764327345578e-05,3.4487654150129915e-05,3.658902648808444e-05,2.9413002533221714e-05
61,610.0,4.6146835102221114e-05,3.308659097748428e-05,3.442867916059681e-05,3.66776758361969e-05,2.9543385356518303e-05
62,620.0,4.5962816279460174e-05,3.324866129234478e-05,3.4367454070080816e-05,3.676562080910156e-05,2.967724428689684e-05
63,630.0,4.5772917700654585e-05,3.341181984614958e-05,3.4307182188202935e-05,3.685304898303108e-05,2.9813209156785625e-05
64,640.0,4.5582034820249465e-05,3.3572233066049516e-05,3.424434701198379e-05,3.693994639486027e-05,2.9952263827807153e-05
65,650.0,4.538502894425411e-05,3.373443244827969e-05,3.417932464267628e-05,3.702633969761843e-05,3.0094098224939064e-05
66,660.0,4.518534989901749e-05,3.389839211028814e-05,3.4114114081633164e-05,3.7112351224165616e-05,3.0237913406417033e-05
67,670.0,4.4985755466363794e-05,3.4064582459227325e-05,3.404823453341257e-05,3.719784091612384e-05,3.038446603679619e-05
68,680.0,4.4784692364344375e-05,3.423222861761682e-05,3.398060294189645e-05,3.72830508159306e-05,3.053402788854693e-05
69,690.0,4.4575506326854344e-05,3.439952405299776e-05,3.3911564989997036e-05,3.736808656142327e-05,3.068631126004024e-05
70,700.0,4.4362254286581984e-05,3.456417018147619e-05,3.3842084367183946e-05,3.745261170726051e-05,3.0842604292998664e-05
71,710.0,4.415337592494893e-05,3.473364886425473e-05,3.3771250214208835e-05,3.753700288049357e-05,3.100029909236263e-05
72,720.0,4.393859358508995e-05,3.490764777520876e-05,3.369920083108879e-05,3.7621113181367366e-05,3.116114604234076e-05
73,730.0,4.372269853143543e-05,3.5080408445865654e-05,3.3627023978894996e-05,3.770503714898393e-05,3.1326417241844324e-05
74,740.0,4.350422051681148e-05,3.5255052934713525e-05,3.3553690874735895e-05,3.778888304581651e-05,3.149241187626052e-05
75,750.0,4.32812562848465e-05,3.5431410335454315e-05,3.347981824911842e-05,3.787253531401182e-05,3.166297700778937e-05
76,760.0,4.305997615055421e-05,3.5608430829382974e-05,3.340392809177861e-05,3.795610722058942e-05,3.183747866160342e-05
77,770.0,4.2892740073809766e-05,3.578512771605476e-05,3.332708384986292e-05,3.8039615588057755e-05,3.201355460239916e-05
78,780.0,4.266953209351951e-05,3.596553969348812e-05,3.325010495203826e-05,3.812306172267108e-05,3.219412784570561e-05
79,790.0,4.239117122016632e-05,3.6144894857750174e-05,3.317220624131822e-05,3.820632296311201e-05,3.237597006759035e-05
80,800.0,4.216229172940773e-05,3.6329710130032025e-05,3.309427022404622e-05,3.8289680221825744e-05,3.256249179651966e-05
81,810.0,4.19288793551708e-05,3.651838497330382e-05,3.301609395058698e-05,3.837302888087745e-05,3.275481699688962e-05
82,820.0,4.169924971739633e-05,3.670278209375378e-05,3.293600720116867e-05,3.845636701484855e-05,3.294739792699199e-05
83,830.0,4.1467757269878594e-05,3.688907946488863e-05,3.2853929345254045e-05,3.853970110988248e-05,3.314371278782439e-05
84,840.0,4.1231527545440104e-05,3.7082089552874666e-05,3.2772278200889e-05,3.862307100344651e-05,3.3344539541964896e-05
85,850.0,4.099753789149858e-05,3.727600605895671e-05,3.2691359559093764e-05,3.870651661410216e-05,3.3548539167299204e-05
86,860.0,4.076240494748979e-05,3.74679074865796e-05,3.26085384519109e-05,3.879004830550222e-05,3.3756692865421924e-05
87,870.0,4.052487723344729e-05,3.766535270687678e-05,3.25249364494799e-05,3.887371311758234e-05,3.396841087304548e-05
88,880.0,4.0285393034631884e-05,3.7865212787154946e-05,3.244169896255512e-05,3.895742810575382e-05,3.4183003113997187e-05
89,890.0,4.004626530964547e-05,3.806365030964662e-05,3.2356460910219896e-05,3.904122260816201e-05,3.440226362739688e-05
90,900.0,3.980741753015242e-05,3.826511338277576e-05,3.227096682725868e-05,3.912510113441478e-05,3.4624829071185205e-05
91,910.0,3.9566887118321375e-05,3.8472566338922265e-05,3.218632222677308e-05,3.9209151321052765e-05,3.485256715995454e-05
92,920.0,3.932644641503138e-05,3.8676823027499065e-05,3.2101084507766815e-05,3.92933620067775e-05,3.5084292985907296e-05
93,930.0,3.9085378481701223e-05,3.88840691062612e-05,3.2013445476288467e-05,3.937776316117721e-05,3.531790401280811e-05
94,940.0,3.884295854090912e-05,3.9096741313688976e-05,3.19235195696599e-05,3.9462252891853416e-05,3.5549273105974475e-05
95,950.0,3.860078996315732e-05,3.931042592217783e-05,3.183743579814274e-05,3.954692321351639e-05,3.579308992154205e-05
96,960.0,3.835815964183535e-05,3.952803183422466e-05,3.1753864641344693e-05,3.963173794168857e-05,3.6047669715516804e-05
97,970.0,3.8114376933182286e-05,3.974569050974376e-05,3.1662119115811815e-05,3.971678356988901e-05,3.6299639833879665e-05
98,980.0,3.7871646279391654e-05,3.9961686860532195e-05,3.157063377139003e-05,3.9802119148180454e-05,3.655651907151714e-05
99,990.0,3.7628064988285254e-05,4.018451703585301e-05,3.148391067135984e-05,3.9887548414187183e-05,3.6817081454024024e-05
100,1000.0,,,,,
