,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
89,890.0,-5.135268328245488,-5.1396479787772735,-5.152671446643455,-5.153868434438221
90,900.0,-5.140641007177332,-5.145463096093571,-5.158363385229779,-5.159591951081405
91,910.0,-5.1460415799615955,-5.151308848938366,-5.1640856626565315,-5.1653458981987574
92,920.0,-5.151469795871153,-5.157184938677601,-5.169837978504022,-5.171129975841654
93,930.0,-5.156925349950455,-5.1630910734146385,-5.175620038773674,-5.176943890762795
94,940.0,-5.162407954564753,-5.16902696740757,-5.181431556088233,-5.182787355705226
95,950.0,-5.167917346955039,-5.174992340994936,-5.187272248500343,-5.188660089864707
96,960.0,-5.173453263434707,-5.180986920397013,-5.19314184087864,-5.194561818235816
97,970.0,-5.179015440744548,-5.187010438289667,-5.199040063236761,-5.200492271497456
98,980.0,-5.184603603059699,-5.1930626320496005,-5.204966651416356,-5.20645118606944
99,990.0,-5.19021751225808,-5.1991432453673525,-5.2109213463147945,-5.212438303737349
100,1000.0,,,,
