,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
22,220.0,21.22071271508217,21.35024489626222,21.451575830300598,23.077905470436892,21.553357458830625,21.54007722650961,21.52860360037033,21.534648022193238,21.52928679014714,21.844703611160796
23,230.0,21.50422203601989,21.624636314162426,21.71895779573858,23.225550075540692,21.808257921645595,21.795877424472994,21.78496236267673,21.791347294890432,21.78547958291774,22.080169438963388
24,240.0,21.757663035649134,21.869815794051664,21.957771365185728,23.356720992845958,22.036555277123295,22.024992625721982,22.01460414060039,22.021202924865182,22.01500017580126,22.290702396970577
25,250.0,21.9849829526905,22.0896374113914,22.171803442020035,23.473724498587497,22.24167354067838,22.230855708427345,22.220961589509706,22.227678438872193,22.221271641913077,22.479574616725866
26,260.0,22.18952965128262,22.287366075950207,22.36425844171917,23.578486940651572,22.42652924458086,22.416391006776447,22.40695968655558,22.413722415390414,22.40721136755475,22.64956017770428
27,270.0,22.37415186758418,22.4657769992926,22.53785746853557,23.672625361224622,22.59361376916088,22.58409677645534,22.575097873167874,22.581852372412264,22.575312787536937,22.80301904081045
28,280.0,22.54128181528636,22.627237407315647,22.694919566285336,23.757503764170984,22.74506176686358,22.736113734799954,22.727518372355785,22.73422440063409,22.727713373508557,22.94196594220515
29,290.0,22.69300322223798,22.773773668409714,22.837428312723357,23.83427813235122,22.88270795119671,22.874281950842903,22.866062926475188,22.872690894885718,22.86625110900448,23.06812698026105
30,300.0,22.831107408126847,22.907126501212403,22.96708647964543,23.90393260549458,23.00813422689036,23.00018806376865,22.992319912974704,22.99884842193941,22.992511396863605,23.182986165217553
31,310.0,22.957139576986222,23.028796462998947,23.085360992601316,23.96730868906324,23.122708838529682,23.11520450871188,23.10766350218586,23.114077449093088,23.10786605250149,23.287823793610105
32,320.0,23.072437113324867,23.14008151876725,23.19352000747832,24.025128947312318,23.227618939449243,23.2205221530658,23.21328624981744,23.219575371216294,23.213505766759305,23.383748163939348
33,330.0,23.178161343192546,23.24210815440771,23.292663575041658,24.078016312278315,23.32389774120582,23.31717750480597,23.310226278248365,23.31638402394724,23.310467185107395,23.47172186339244
34,340.0,23.275323949040004,23.335857219698475,23.383749081312626,24.126509892862263,23.412447198379564,23.406075448628716,23.399389997191626,23.405412658698094,23.39965554790145,23.552583620857153
35,350.0,23.364809003571313,23.42218546070033,23.467612422181997,24.17107797730864,23.49405701160435,23.488008293739295,23.481571143887432,23.487457178393974,23.481863667188275,23.627066531176233
36,360.0,23.447391405883995,23.50184351799355,23.544985685864674,24.212128774897145,23.569420589723794,23.56367177501615,23.557466781967644,23.563216287159534,23.557787875533204,23.69581330199022
37,370.0,23.523752355741166,23.575491019595294,23.61651196838414,24.250019328343477,23.639148495480494,23.63367853269591,23.627690782324976,23.63330508787527,23.6280414673256,23.75938905087904
38,380.0,23.59449238290797,23.643709278696697,23.682757828256342,24.28506293948125,23.703779804021625,23.698569500511553,23.692785214654574,23.698266564258923,23.69316605897983,23.818292081103674
39,390.0,23.660142352411597,23.70701201081812,23.744223791141906,24.31753538142968,23.763791726015047,23.758823554650817,23.753230001157494,23.758581305011415,23.753641217763725,23.872962984351226
40,400.0,23.721172789289486,23.765854408224858,23.801353238612307,24.347680115991746,23.819607784127477,23.814865712784517,23.8094511210509,23.8146757632696,23.809892646525636,23.923792354561375
41,410.0,23.77800180377158,23.820640847555843,23.85453995367519,24.37571269227297,23.871604780322745,23.867074121058923,23.86182760336836,23.866929292355128,23.862299160730256,23.971127345114272
42,420.0,23.831001847401765,23.871731456739948,23.904134546100842,24.401824468607522,23.92011874968485,23.91578602513576,23.91069750385773,23.915680156310486,23.911198652769997,24.01527725982129
43,430.0,23.8805054896848,23.919447726889754,23.95044994060192,24.42618577308679,23.965450062439164,23.96130288728182,23.956363027799483,23.961230679105725,23.95689320471457,24.056518334321634
44,440.0,23.92681037157157,23.964077322213516,23.993766078557442,24.44894859652585,24.007867808065168,24.003894783684384,23.99909493280813,24.0038516681691,23.999653483045954,24.09509783702816
45,450.0,23.970183465180558,24.00587821439,24.034333957676587,24.47024889463056,24.047613572671626,24.04380419341129,24.039136322970542,24.043786224821353,24.039722526321068,24.131237596461112
46,460.0,24.010864747004895,24.04508224624309,24.072379112670223,24.490208562337475,24.0849047021846,24.08124927177635,24.076705927046103,24.081253035294274,24.077319018169355,24.16513704359289
47,470.0,24.049070373917502,24.08189821183229,24.108104622502903,24.50893713220793,24.11993712859884,24.116426685545544,24.112000938152807,24.11644922049868,24.112640122790754,24.19697584295084
48,480.0,24.084995436464187,24.116514525656694,24.1416937155925,24.52653323978343,24.152887823947157,24.14951407479628,24.14519947975263,24.149552809934402,24.145863947568813,24.226916174031462
49,490.0,24.118816351776992,24.149101541704532,24.173312032534376,24.543085891485738,24.18391693624313,24.18067219582231,24.176462752340306,24.180724894600385,24.17715168704043,24.25510471452233
50,500.0,24.150692948443698,24.17981357334336,24.203109596336837,24.558675564715998,24.21316965304654,24.21004679085177,24.205936906619826,24.210111505045127,24.206649493879887,24.28167436858154
51,510.0,24.18077028733872,24.2087906568921,24.2312225321828,24.573375164887505,24.240777831160585,24.237770223189944,24.233754681800786,24.237845253470084,24.23449011542609,24.3067457765544
52,520.0,24.209180255583938,24.236160095032904,24.257774572092202,24.587250860159333,24.266861425031234,24.263962910445564,24.260036841694156,24.26404677278661,24.260794328352514,24.330428636846584
53,530.0,24.23604296507693,24.26203781063868,24.282878374448714,24.600362811308067,24.291529741464732,24.288734583533543,24.28489343632358,24.28882598051744,24.285672199128555,24.352822865944077
54,540.0,24.26146798223547,24.286529536943544,24.30663668374031,24.612765811443758,24.314882544139024,24.31218539499592,24.308424912615067,24.3122831912444,24.30922419378363,24.37401961863756
55,550.0,24.285555411669637,24.309731866078476,24.32914335208236,24.62450984801986,24.337011027912617,24.33440689670343,24.33072309424792,24.33451009779515,24.33154215701465,24.39410218721612
56,560.0,24.308396853091256,24.331733174778805,24.350484240872998,24.63564059767525,24.35799868001845,24.355482904074165,24.35187204782426,24.355590638413485,24.352710177758134,24.413146795623017
57,570.0,24.33007624801058,24.352614443308383,24.37073801830089,24.646199862902915,24.377922042772294,24.375490261483606,24.371948850048003,24.37560176467453,24.372805355892886,24.4312233022682
58,580.0,24.350670630390645,24.372449981336587,24.3899768661025,24.656225958188003,24.3968513903508,24.39449952145891,24.391024268524927,24.394614122811017,24.39189848265974,24.448395823209626
59,590.0,24.370250793391797,24.391308072583392,24.408267107138364,24.665754052151367,24.414851330438587,24.41257554848979,24.409163367029763,24.412692659341875,24.410054645628488,24.464723285783013
60,600.0,24.388881882732345,24.40925154839705,24.425669763659048,24.674816471335777,24.431981340052147,24.429778056793257,24.426426044594145,24.429897160391665,24.42733376754817,24.480259921348598
61,610.0,24.406623925636993,24.42633829899831,24.442241054861753,24.683442970427556,24.448296243583062,24.4461620901,24.44286751649358,24.44628273280793,24.443791087150565,24.495055704636375
62,620.0,24.423532303244237,24.442621729995203,24.4580328410898,24.69166097308488,24.463846640021625,24.461778450445895,24.458538744130266,24.46190023409542,24.459477588890365,24.50915674616413
63,630.0,24.4396581731861,24.458151170697384,24.473093021094062,24.69949578695753,24.47867928540034,24.476674082027028,24.47348681988109,24.476796657254734,24.474440387685018,24.522605643330916
64,640.0,24.455048848257476,24.472972239953712,24.487465887917438,24.706970795982826,24.492837435706303,24.490892415385648,24.48775531218541,24.49101547581487,24.48872307392304,24.53544179506182
65,650.0,24.469748136270713,24.48712717443411,24.50119244819215,24.714107632680374,24.50636115483468,24.5044736765129,24.501384575470578,24.504596953668162,24.50236602333166,24.547701684232663
66,660.0,24.483796645549408,24.50065512369915,24.514310709126836,24.72092633275598,24.519287591572397,24.517455164872292,24.514412028923374,24.517578423726274,24.51540667570863,24.559419131581926
67,670.0,24.497232059958055,24.513592415803526,24.526855936776617,24.727445474066688,24.531651229099946,24.529871503842,24.526872407615677,24.529994538911424,24.52787978602335,24.570625524322097
68,680.0,24.510089386882015,24.525972796747784,24.538860888869984,24.73368230171643,24.543484110066295,24.541754866642638,24.538797989054864,24.54187749856023,24.53981765095364,24.58135002228531
69,690.0,24.522401181101404,24.53782764665855,24.550356024996212,24.73965284085161,24.554816039916425,24.55313518043884,24.550218797854264,24.553257252939375,24.55125031355199,24.5916197440783
70,700.0,24.534197747259086,24.549186175231316,24.561369696593946,24.74537199848731,24.56567477082797,24.564040310978655,24.561162790892336,24.564161688245907,24.562205748408438,24.60145993541522
71,710.0,24.545507323153366,24.56007559867994,24.57192831895894,24.750853655600757,24.576086168330885,24.57449622985265,24.571656025047453,24.57461679418098,24.572710029393743,24.610894121551024
72,720.0,24.556356245922423,24.57052130014431,24.5820565271502,24.7561107505032,24.586074362438694,24.584527166207828,24.58172280934676,24.584646815938687,24.582787481821626,24.619944245493695
73,730.0,24.56676910290725,24.580546975304248,24.59177731751554,24.761155354442973,24.59566188490798,24.594155744537353,24.591385843154963,24.59427439223655,24.592460820654487,24.628630793491453
74,740.0,24.576768868793216,24.590174764723244,24.60111217629367,24.76599874023872,24.604869794054906,24.60340310998197,24.600666341841045,24.603520680827614,24.60175127618875,24.63697290910525
75,750.0,24.586377030421495,24.59942537428845,24.610081196646984,24.77065144468122,24.613717788395736,24.612289042413035,24.60958415119677,24.612405472768486,24.61067870849456,24.644988497037314
76,760.0,24.59561370049616,24.608318184941595,24.618703185297388,24.7751233253217,24.622224310235545,24.620832060425638,24.61815785173819,24.620947296575224,24.619261711739245,24.652694317747237
77,770.0,24.604497721343844,24.616871352782958,24.626995759762018,24.77942361223053,24.630406640203926,24.62904951624517,24.626404853894982,24.6291635132727,24.627517709399505,24.660106073775285
78,780.0,24.613046759669505,24.62510190048633,24.634975437177772,24.783560955221876,24.638280983627016,24.636957682438993,24.634341484982738,24.63707040323225,24.635463041256887,24.66723848858928
79,790.0,24.621277393182634,24.633025800881324,24.642657715498387,24.787543466995334,24.645862549528854,24.644571831228983,24.641983068755355,24.64468324559543,24.643113042973393,24.674105378685745
80,800.0,24.629205189921617,24.64065805345892,24.65005714779589,24.791378762576315,24.653165622968608,24.651906307115055,24.649343998249304,24.652016390995616,24.650482118959232,24.680719719591316
81,810.0,24.636844780907982,24.64801275446196,24.65718741035806,24.795073995444035,24.660203631346704,24.65897459344399,24.6564378025565,24.659083328213637,24.65758380916804,24.687093706346765
82,820.0,24.644209926814757,24.655103161187146,24.66406136512631,24.79863589062926,24.666989205245184,24.66578937349188,24.663277208094243,24.665896745336553,24.66443085038973,24.693238808994693
83,830.0,24.651313579179888,24.6619417510168,24.67069111704048,24.802070775082786,24.673534234309763,24.67236258656848,24.669874194883363,24.67246858593068,24.67103523255042,24.699165823529963
84,840.0,24.658167936651612,24.668540275678197,24.677088066726846,24.80538460556919,24.679849918627816,24.678705479600765,24.676240048292343,24.678810100684707,24.677408250477278,24.704884918737548
85,850.0,24.664784496768565,24.67490981116196,24.683262958968598,24.80858299431497,24.68594681601161,24.68482865460536,24.682385406657826,24.68493189493617,24.68356055154031,24.71040567928598
86,860.0,24.67117410362424,24.681060803690055,24.68922592736017,24.811671232602084,24.69183488555414,24.690742112418924,24.68832030515265,24.69084397244919,24.68950217953952,24.715737145417485
87,870.0,24.677346991806345,24.687003112088316,24.69498653542882,24.814654312503123,24.697523527788093,24.696455293019067,24.694054216233578,24.696555775777473,24.69524261517221,24.720887849535334
88,880.0,24.68331282693145,24.69274604687596,24.700553814606,24.817536946930613,24.703021621747148,24.70197711273449,24.699596086969773,24.7020762235124,24.700790813379417,24.725865849960435
89,890.0,24.68908074310483,24.698298406365737,24.705936299265378,24.82032358812421,24.70833755919849,24.70731599861596,24.704954373522583,24.70741374468726,24.706155237843433,24.730678762112262
90,900.0,24.69465937750032,24.70366851001941,24.71114205911878,24.823018444740185,24.713479276289164,24.712479920210832,24.71013707302218,24.712576310581913,24.711343892881057,24.735333787320638
91,910.0,24.700056902390084,24.70886422931608,24.716178729174267,24.82562549764434,24.718454282828336,24.71747641896354,24.715151753061946,24.717571464149486,24.71636435295401,24.739837739487896
92,920.0,24.705281054762512,24.71389301631818,24.72105353746597,24.82814851452219,24.72326968940235,24.72231263544112,24.720005579011804,24.722406347266322,24.721223789997772,24.744197069770586
93,930.0,24.71033916380067,24.718761930141984,24.72577333076033,24.8305910634154,24.727932232505346,24.726995334565938,24.724705339332267,24.727087725985314,24.72592899875002,24.74841788945155
94,940.0,24.715238176325848,24.723477661508255,24.730344598381347,24.832956525263494,24.732448297847714,24.731530929019073,24.729257469054097,24.731622013958876,24.73048642024411,24.752505991150986
95,950.0,24.719984680463135,24.72804655552299,24.73477349432116,24.83524810553975,24.736823941993002,24.735925500965454,24.733668071573753,24.736015294180614,24.73490216361788,24.756466868512856
96,960.0,24.724584927551945,24.73247463283271,24.73906585778085,24.837468845048356,24.741064912456782,24.740184822234976,24.737942938900567,24.74027333918187,24.739182026373445,24.760305734491087
97,970.0,24.72904485258629,24.736767609291874,24.74322723224549,24.839621629960728,24.745176666392364,24.744314373084723,24.742087570480187,24.744401629807548,24.743331513212475,24.76402753834495
98,980.0,24.733370093170944,24.740930914254417,24.747262883262035,24.84170920114424,24.749164387974506,24.74831935965379,24.74610719070701,24.748405372683152,24.747355853560098,24.767636981451158
99,990.0,24.737566007185755,24.744969707598433,24.751177814938085,24.843734162836274,24.753033004584083,24.752204730214473,24.750006765228715,24.752289516477052,24.75126001788015,24.771138532020807
100,1000.0,24.741637689257335,24.748888895588223,24.75497678534702,24.845698990733993,24.756787201886652,24.755975190312874,24.753791016136883,24.756058767050504,24.75504873287609,24.77453643881123
