,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
51,510.0,23.34304203923033,25.156765866540926,25.012683249002144,25.055930791950125
52,520.0,23.38611470285,25.20488416224854,25.05970967051833,25.103414634388137
53,530.0,23.427383787293287,25.251682607006096,25.105293834319088,25.149487726556323
54,540.0,23.46699113318318,25.2972647789173,25.149545611242964,25.194258752328437
55,550.0,23.505033100065745,25.341727279525283,25.19256619748189,25.237827137099455
56,560.0,23.541610640659094,25.38515779952618,25.23444795867989,25.28028424583192
57,570.0,23.576809620962905,25.427636626579744,25.27527489021046,25.32171405997357
58,580.0,23.61071859115925,25.469238212777167,25.315125200831982,25.36219285421529
59,590.0,23.643410429833413,25.510030778604204,25.35407014981866,25.401791558998525
60,600.0,23.67498790926663,25.550077857618824,25.392176170018132,25.44057570558903
61,610.0,23.705478350763737,25.589436601564095,25.429503904573565,25.478605327719638
62,620.0,23.734949486603604,25.628162087455042,25.46610950806185,25.515936247069888
63,630.0,23.763484641761124,25.666303025699392,25.50204551770977,25.552619765556138
64,640.0,23.791093287267646,25.70390532057181,25.537359338736366,25.588703918843876
65,650.0,23.817849789706646,25.741014002104723,25.57209656516926,25.624233182701424
66,660.0,23.84381334454962,25.777668182532725,25.606298584342095,25.659247969304992
67,670.0,23.869013114216887,25.813904102351806,25.64000345389121,25.69378711659925
68,680.0,23.893458381617723,25.849757565652766,25.673248029324522,25.727886966895475
69,690.0,23.91720503451374,25.88526051312086,25.706065525344695,25.76157985397369
70,700.0,23.940302195079358,25.92044352973681,25.73848725265191,25.794896963528796
71,710.0,23.9627654649058,25.95533605877172,25.770542675969036,25.827868365339302
72,720.0,23.98464358103721,25.989963750251476,25.802259161294224,25.860520800249645
73,730.0,24.00594536100977,26.024351675902626,25.833662695756964,25.892879438684464
74,740.0,24.026667141635983,26.058523450101212,25.864776649175262,25.924968598819948
75,750.0,24.04690429493617,26.09250161104729,25.895624269834283,25.956811100354937
76,760.0,24.066620673791103,26.126306926319835,25.926226962294898,25.988427573144964
77,770.0,24.085827610210494,26.159959272522656,25.95660418747973,26.01983846828894
78,780.0,24.104593983553773,26.193477681878033,25.98677493098754,26.05106230684586
79,790.0,24.122947994398647,26.226879415021507,26.016757453682555,26.082116682681594
80,800.0,24.140829275278524,26.260181399859775,26.04656826434104,26.11301919430268
81,810.0,24.158292331163565,26.29339961412746,26.07622291900175,26.14378536771762
82,820.0,24.175419618840042,26.326549137824028,26.105737601785965,26.17443007326337
83,830.0,24.192080547563904,26.359643485052,26.13512487387321,26.2049672303907
84,840.0,24.208383998647335,26.392698616896563,26.16439878380655,26.235410750911207
85,850.0,24.22439030941928,26.425726147504317,26.19357298754455,26.265774445091292
86,860.0,24.23999974111968,26.45873800822557,26.222658725549643,26.296069674907027
87,870.0,24.255271434265364,26.491747748864707,26.251668766668015,26.3263075628694
88,880.0,24.27024836063989,26.524765683989383,26.280612903846137,26.356500132161848
89,890.0,24.28492971434852,26.55780369489144,26.30950140902291,26.386657929732497
90,900.0,24.29925994096773,26.590871455980437,26.338345720313555,26.416791320375875
91,910.0,24.31326135637342,26.62397955656784,26.36715476306922,26.44690938375246
92,920.0,24.327034124143832,26.657138081771812,26.395937468955452,26.47702202400203
93,930.0,24.340498948993442,26.690356710543703,26.424703127392675,26.507137846121047
94,940.0,24.353713068031883,26.723644247458427,26.453459235908483,26.537265481344956
95,950.0,24.366639054342127,26.75700842171418,26.48221451149945,26.567413807941175
96,960.0,24.37933240498684,26.790459753837837,26.51097741223133,26.59759009198283
97,970.0,24.391799832004928,26.82400565063301,26.53975453373993,26.627802160266732
98,980.0,24.40396950930691,26.857654047020787,26.568552577334778,26.658057780202096
99,990.0,24.415914853096204,26.891413376325076,26.59737936407889,26.688364027736988
100,1000.0,,,,
