,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
10,100.0,2.967338543531962e-05,3.131427160378658e-05,3.2339517788676535e-05,0.0002617381010398623,3.734116832771981e-05,3.758760624789243e-05,3.5933419115696104e-05,3.698754501129258e-05,3.762656574773132e-05,4.177111208031813e-05
11,110.0,3.3210013270695424e-05,3.488877136038282e-05,3.594280756601326e-05,0.0002675689267377158,4.0597682511713796e-05,4.0909229199074986e-05,3.917577195995209e-05,4.034352532365132e-05,4.096786992032423e-05,4.532733258390482e-05
12,120.0,3.6333973490706184e-05,3.8038144748499534e-05,3.9111152759560534e-05,0.0002707094851541469,4.3464132980479184e-05,4.384082960588104e-05,4.2037109961933626e-05,4.330768966867785e-05,4.392116205676127e-05,4.845040145883283e-05
13,130.0,3.9084654187924704e-05,4.0806223462510156e-05,4.1891801430664267e-05,0.000270763385355945,4.598170538153351e-05,4.642375378283049e-05,4.4558076887535336e-05,4.592180287264287e-05,4.6527987946165764e-05,5.119834071686882e-05
14,140.0,4.150690381478022e-05,4.324089665297616e-05,4.43349986051366e-05,0.00026788765867327496,4.8193242057827996e-05,4.870102234826886e-05,4.678089913191182e-05,4.82294056956078e-05,4.883127386334257e-05,5.362576694660229e-05
15,150.0,4.3644739056227076e-05,4.5388210329147795e-05,4.64884002050133e-05,0.0002635096858013871,5.013943917217795e-05,5.071338517565811e-05,4.874582762371743e-05,5.0271774631993594e-05,5.087164756643996e-05,5.578136886902426e-05
16,160.0,4.5538450139733034e-05,4.728980621231212e-05,4.8394722874641105e-05,0.00025760643701662646,5.185707279310295e-05,5.249769036134646e-05,5.048906594098325e-05,5.208624813307372e-05,5.2685707575667317e-05,5.7707336625256913e-05
17,170.0,4.7223574779890965e-05,4.898211733017669e-05,5.009110292120858e-05,0.00025045679261362667,5.337834827349439e-05,5.408625249996359e-05,5.2042371936153975e-05,5.37055059781017e-05,5.430556521118047e-05,5.9439604296013644e-05
18,180.0,4.873078538755494e-05,5.049638707024616e-05,5.160927332773748e-05,0.00024245942845274915,5.473119352055546e-05,5.5506971139229024e-05,5.3433357944335564e-05,5.5157727611843166e-05,5.575891538440021e-05,6.100842648902241e-05
19,190.0,5.008623093347598e-05,5.1859145173668117e-05,5.2976058048805524e-05,0.00023383288569110412,5.5939352767620834e-05,5.6783651520769404e-05,5.4685409353939054e-05,5.64670018661426e-05,5.706949946073818e-05,6.243923789136842e-05
20,200.0,5.13120877026983e-05,5.309279036145162e-05,5.4214043913326554e-05,0.0002248078726271954,5.702301962218043e-05,5.793653292006017e-05,5.581843941492409e-05,5.7653743778489744e-05,5.8257430833564525e-05,6.375331133754014e-05
21,210.0,5.242707907530428e-05,5.421618022143296e-05,5.534221687254927e-05,0.00021560169864854093,5.799933672823999e-05,5.898275855255924e-05,5.68493646347852e-05,5.873524260463003e-05,5.933967490550363e-05,6.496845539811031e-05
22,220.0,5.344699746994017e-05,5.524517441785335e-05,5.637649729077205e-05,0.00020631629947086118,5.8882587529180895e-05,5.993677245589635e-05,5.779246161385018e-05,5.9726078789971025e-05,6.0330763135160154e-05,6.609965260889904e-05
23,230.0,5.4385154867708544e-05,5.6193147444589906e-05,5.733029627881078e-05,0.0001971272453225353,5.968515499154077e-05,6.08109046596944e-05,5.86598221761968e-05,6.0638656477264935e-05,6.124293220404526e-05,6.715942944577524e-05
24,240.0,5.5252835826643526e-05,5.707138904345954e-05,5.8214933009796045e-05,0.00018807425307502983,6.041743221497523e-05,6.161553448885885e-05,5.9461739136678856e-05,6.148343875791229e-05,6.208649727333322e-05,6.815839140010786e-05
25,250.0,5.6059622863497534e-05,5.788946614597918e-05,5.903996647778883e-05,0.00017920868500028475,6.108808348177552e-05,6.235949275613061e-05,6.020687976510483e-05,6.226931477941318e-05,6.287024288225231e-05,6.910554371193207e-05
26,260.0,5.681360283271267e-05,5.865548671872125e-05,5.981348686772332e-05,0.00017059177065452687,6.170472979332941e-05,6.30502961522765e-05,6.090269255228243e-05,6.300389597336735e-05,6.360174252291338e-05,7.00084917376705e-05
27,270.0,5.752173186385173e-05,5.937636549242111e-05,6.054241323092182e-05,0.00016230738043402005,6.227372840920874e-05,6.369440274109342e-05,6.15555664595089e-05,6.369365182637478e-05,6.428748856062879e-05,7.087370885473152e-05
28,280.0,5.818994913315382e-05,6.0058006777677615e-05,6.123264351674655e-05,0.00015445552495092703,6.280054726742148e-05,6.429730271782979e-05,6.21709052801086e-05,6.434411585712811e-05,6.493286402460305e-05,7.17068262442459e-05
29,290.0,5.882331387520961e-05,6.070548053351266e-05,6.188920449566342e-05,0.0001468675632068686,6.328992753268743e-05,6.486374167608721e-05,6.275334643453229e-05,6.496000787880265e-05,6.554260490235527e-05,7.251266646765174e-05
30,300.0,5.9426255536664924e-05,6.132318058828017e-05,6.251649503159652e-05,0.0001395993643108745,6.374588803154071e-05,6.539776739610806e-05,6.330696109269786e-05,6.55455586082423e-05,6.612086407011002e-05,7.32952969701496e-05
31,310.0,6.000254214331146e-05,6.19148600391197e-05,6.311825606931628e-05,0.00013276168484170625,6.417196003636489e-05,6.590287578543736e-05,6.383535332654742e-05,6.610426887405902e-05,6.667117989196099e-05,7.405832093099464e-05
32,320.0,6.055546094823839e-05,6.24837967154696e-05,6.369774678973035e-05,0.00012628173177409234,6.457119206893114e-05,6.638222385584624e-05,6.434146092596124e-05,6.663913450606775e-05,6.719653137446553e-05,7.480492582081094e-05
33,330.0,6.108792422641925e-05,6.303284110786928e-05,6.42578086085996e-05,0.00012011909517002492,6.494612771352874e-05,6.683835053619686e-05,6.482788443442973e-05,6.715295264489522e-05,6.769961182995755e-05,7.553788904310256e-05
34,340.0,6.160237192308892e-05,6.35644902156218e-05,6.480091625392046e-05,0.0001142747624699119,6.529919508922102e-05,6.727369987349979e-05,6.5296948843611e-05,6.764803621908323e-05,6.818283968780952e-05,7.62595733749864e-05
35,350.0,6.210103740772108e-05,6.40809279960918e-05,6.532927421123554e-05,0.00010875311833879218,6.563232481202264e-05,6.769021955475312e-05,6.57507697169278e-05,6.81264092657937e-05,6.864819262330377e-05,7.697215848656137e-05
36,360.0,6.258584895238763e-05,6.458406819724858e-05,6.58447427199656e-05,0.00010354899898446937,6.59473603723744e-05,6.80896187664924e-05,6.619104856443366e-05,6.85899753281885e-05,6.909737429223323e-05,7.76775684246846e-05
37,370.0,6.305849988076915e-05,6.507561723597821e-05,6.634904213967369e-05,9.865145234909364e-05,6.624580137800454e-05,6.847357207564484e-05,6.66192935906506e-05,6.904019757526128e-05,6.953196419084986e-05,7.837744669125023e-05
38,380.0,6.35205409529919e-05,6.555708020233389e-05,6.684369810728296e-05,9.405377472421146e-05,6.652888023900155e-05,6.884333693675513e-05,6.703707517330426e-05,6.947847840539021e-05,6.995354988709231e-05,7.907334167356445e-05
39,390.0,6.397328017139168e-05,6.602978464887531e-05,6.733001018872234e-05,8.964247119418542e-05,6.679812064292961e-05,6.920032685237144e-05,6.744551732200253e-05,6.990623712684293e-05,7.036321704686043e-05,7.976667715141438e-05
40,400.0,6.441791483034263e-05,6.649492794480181e-05,6.780916049800783e-05,8.548909364106367e-05,6.70542516829595e-05,6.954548260120085e-05,6.784567700692247e-05,7.03243793748853e-05,7.076200694653978e-05,8.045869210202148e-05
41,410.0,6.485551508761358e-05,6.695358477642766e-05,6.828223113628334e-05,8.166952589197463e-05,6.729837189898296e-05,6.987968311694504e-05,6.823867491139722e-05,7.073394401183173e-05,7.115095970524898e-05,8.11504684729982e-05
42,420.0,6.528705949205999e-05,6.740669771004752e-05,6.875019434790824e-05,7.800012897562347e-05,6.753142382519002e-05,7.020395291505184e-05,6.862529187608962e-05,7.113587903989678e-05,7.153079788145989e-05,8.184305596411519e-05
43,430.0,6.571340379728234e-05,6.785514834782661e-05,6.921386387185589e-05,7.451510336322301e-05,6.775395942272726e-05,7.051883845710156e-05,6.900620250382653e-05,7.153088871047092e-05,7.190250883199649e-05,8.253753390299969e-05
44,440.0,6.613532558859588e-05,6.829969171697557e-05,6.967406627612343e-05,7.119389068508474e-05,6.796683858215839e-05,7.08251701453541e-05,6.938235773679592e-05,7.19197481895179e-05,7.226678079992443e-05,8.323469197419772e-05
45,450.0,6.65535030073091e-05,6.874105496047805e-05,7.013151572181849e-05,6.812830352501152e-05,6.817045107385392e-05,7.112354828314903e-05,6.97542224809209e-05,7.230302211204484e-05,7.262391197839009e-05,8.393532190033796e-05
46,460.0,6.696861686344769e-05,6.917990357984931e-05,7.058681276062999e-05,6.52610936542459e-05,6.836548943516335e-05,7.141446921282348e-05,7.012242287404968e-05,7.268126152394913e-05,7.297466592123367e-05,8.464033310232229e-05
47,470.0,6.7381243883003e-05,6.961677346482457e-05,7.104056773047693e-05,6.248280247878227e-05,6.855244541161387e-05,7.169837953019509e-05,7.048748403854336e-05,7.305515055612514e-05,7.331973471736713e-05,8.535036489803257e-05
48,480.0,6.77919218591213e-05,7.005222344544344e-05,7.149334476598708e-05,5.9839945102937094e-05,6.873163525153261e-05,7.197579998043543e-05,7.084983835003913e-05,7.342498672448243e-05,7.36592520797938e-05,8.606606182036755e-05
49,490.0,6.820112698079715e-05,7.048676108900287e-05,7.194562865252162e-05,5.741575478538583e-05,6.890350695051014e-05,7.224701560772216e-05,7.121007916702399e-05,7.379117987106197e-05,7.399365338778148e-05,8.678820056626224e-05
50,500.0,6.860929688518109e-05,7.092086301619237e-05,7.239785421538287e-05,5.512873588706355e-05,6.906839312931314e-05,7.251244423989907e-05,7.156839930224274e-05,7.415423821577264e-05,7.432336891925178e-05,8.751738328592956e-05
51,510.0,6.901688211979807e-05,7.135490038398252e-05,7.285048698426798e-05,5.2884952850526885e-05,6.922656597584238e-05,7.277245463606503e-05,7.192526410907336e-05,7.451441530615694e-05,7.464879877666954e-05,8.825420275962163e-05
52,520.0,6.942425832164259e-05,7.178928379929694e-05,7.330393133719718e-05,5.076278627090714e-05,6.93784141499485e-05,7.302711452639171e-05,7.228112032202943e-05,7.487205563653836e-05,7.497011006676807e-05,8.899923419851843e-05
53,530.0,6.983177922854916e-05,7.222441247120359e-05,7.375850425839437e-05,4.876830263008022e-05,6.952415757395944e-05,7.327693067821694e-05,7.263607161188908e-05,7.522746288554695e-05,7.528765983906933e-05,8.97529907508454e-05
54,540.0,7.02397638047128e-05,7.266058295893053e-05,7.421460558298972e-05,4.697247540605324e-05,6.966403402396015e-05,7.352210623060265e-05,7.29903786293571e-05,7.558094642210216e-05,7.560173730794205e-05,9.051616255520363e-05
55,550.0,7.064852528990354e-05,7.309813472517294e-05,7.467254378581842e-05,4.515820652471743e-05,6.979837859879402e-05,7.376257793651863e-05,7.334456241898346e-05,7.593266512443134e-05,7.591231929479252e-05,9.128920650946397e-05
56,560.0,7.105838095982125e-05,7.353736235658029e-05,7.513263124846149e-05,4.34725318808404e-05,6.992700166962749e-05,7.399884313979493e-05,7.369863972909944e-05,7.628283908631981e-05,7.621982165351175e-05,9.207264010433412e-05
57,570.0,7.14695972531319e-05,7.397858085193663e-05,7.559517073352222e-05,4.190227390403025e-05,7.005041021780465e-05,7.423107450213451e-05,7.40529166040388e-05,7.663168975157722e-05,7.652438498532933e-05,9.286715284570551e-05
58,580.0,7.188242790315589e-05,7.442203114174135e-05,7.606042645315988e-05,4.032757557209951e-05,7.016878326567244e-05,7.44591317241993e-05,7.44077596715973e-05,7.697946386854031e-05,7.682622718384109e-05,9.3673127027356e-05
59,590.0,7.229712431923316e-05,7.486796133475984e-05,7.652869358319305e-05,3.889271538713487e-05,7.028194672862155e-05,7.468329911845717e-05,7.476311440969906e-05,7.732635814062398e-05,7.712536055491466e-05,9.449109720613198e-05
60,600.0,7.271389166608418e-05,7.531665790754674e-05,7.700017873943641e-05,3.7482637607854086e-05,7.03903940331804e-05,7.490390760925077e-05,7.51191689645372e-05,7.767246688416059e-05,7.742188663918967e-05,9.532162536195714e-05
61,610.0,7.313298429013143e-05,7.57683314609764e-05,7.747515079687012e-05,3.619509836645315e-05,7.049405988530027e-05,7.512078178524446e-05,7.54762453387474e-05,7.801785887464253e-05,7.771616705911787e-05,9.616525921924923e-05
62,620.0,7.355463119970412e-05,7.622320068087154e-05,7.795388069145243e-05,3.4978467820655346e-05,7.059302975702266e-05,7.533411088785401e-05,7.583454981116936e-05,7.836277263987769e-05,7.800798452533048e-05,9.702252140626623e-05
63,630.0,7.397902286646444e-05,7.668148997057504e-05,7.843656758686356e-05,3.372278356649871e-05,7.068740394687432e-05,7.554415770029616e-05,7.619413309900642e-05,7.870743886661441e-05,7.829762012330974e-05,9.789395159056078e-05
64,640.0,7.440632304469808e-05,7.714343543812847e-05,7.892342959882368e-05,3.260260202801834e-05,7.077739095630459e-05,7.575071843096396e-05,7.655526033185024e-05,7.905174937264486e-05,7.858533573508141e-05,9.878010699883267e-05
65,650.0,7.483675660467527e-05,7.760920575029057e-05,7.941470187691435e-05,3.152912971222239e-05,7.086309303312403e-05,7.59539960477002e-05,7.69179114648995e-05,7.939590917541431e-05,7.887097528988143e-05,9.968151242213624e-05
66,660.0,7.527049727414312e-05,7.807902589333039e-05,7.991056892303725e-05,3.0469903604214815e-05,7.094434375165907e-05,7.615401385027401e-05,7.728221182418799e-05,7.974016606552866e-05,7.91546786586127e-05,0.0001005987451546814
67,670.0,7.57077189576035e-05,7.855308542839281e-05,8.041129363632681e-05,2.949533491935827e-05,7.102142899371543e-05,7.635087707720044e-05,7.764845296822463e-05,8.008442903060152e-05,7.94364355196082e-05,0.00010153241243342593
68,680.0,7.614863849821994e-05,7.90315771913884e-05,8.091703339323715e-05,2.856038257075966e-05,7.109443145431526e-05,7.654482258057941e-05,7.801662950112033e-05,8.04287727523141e-05,7.971645691414359e-05,0.00010248308272649692
69,690.0,7.65933780877109e-05,7.951470465246355e-05,8.142800053341447e-05,2.7668536977807265e-05,7.116320478380361e-05,7.673564011847811e-05,7.838701271726726e-05,8.0773438589292e-05,7.999472684422139e-05,0.00010345135525953832
70,700.0,7.704210151508452e-05,8.000262169849067e-05,8.194442862657839e-05,2.6796114263439587e-05,7.122788278043117e-05,7.692325526062905e-05,7.87595350145206e-05,8.111850322956451e-05,8.027117718637209e-05,0.00010443786947824596
71,710.0,7.749502685648325e-05,8.049552986081098e-05,8.2466470386958e-05,2.5958195211913506e-05,7.128855680000286e-05,7.710803225670715e-05,7.913437000727545e-05,8.146387356550017e-05,8.054591727582608e-05,0.00010544319705025842
72,720.0,7.79522746963644e-05,8.099360940559901e-05,8.299433621605193e-05,2.5197418764670163e-05,7.134533133649673e-05,7.728986177622709e-05,7.951173011163416e-05,8.180959773424142e-05,8.08189870000702e-05,0.00010646806937453893
73,730.0,7.841401559319291e-05,8.149704074444902e-05,8.352824454997358e-05,2.4427176176546813e-05,7.139824582440298e-05,7.746869211942558e-05,7.989161129092605e-05,8.215601925911862e-05,8.109064485031803e-05,0.0001075131157816051
74,740.0,7.888041451795782e-05,8.200601687748387e-05,8.406840843499761e-05,2.3672508151207117e-05,7.144704579753827e-05,7.764452428785104e-05,8.02741545728271e-05,8.250307130423614e-05,8.136067162271845e-05,0.00010857903441954891
75,750.0,7.935161808145679e-05,8.252070273812589e-05,8.461497484259423e-05,2.2989177039034155e-05,7.149209975418352e-05,7.781759451639125e-05,8.065935082418988e-05,8.285065650756216e-05,8.162900239439393e-05,0.00010966657614684358
76,760.0,7.982778266022646e-05,8.304126989227648e-05,8.516816244364666e-05,2.2325613545094786e-05,7.153339280300642e-05,7.798779096706653e-05,8.104743792753091e-05,8.319893123346926e-05,8.189587067376616e-05,0.00011077644790382905
77,770.0,8.03090864734151e-05,8.356792952157422e-05,8.572817566125998e-05,2.1724264853189477e-05,7.157079865120988e-05,7.81549560715968e-05,8.143857158726401e-05,8.354800352640698e-05,8.216115741001164e-05,0.00011190937542725726
78,780.0,8.079568521253138e-05,8.41008381837586e-05,8.629522264451086e-05,2.1093368859144776e-05,7.160439758293905e-05,7.831940048457306e-05,8.183268983117291e-05,8.389792367726193e-05,8.242494294429182e-05,0.000113066192511093
79,790.0,8.128769350669406e-05,8.464018358615373e-05,8.686950843339329e-05,2.0449996000101693e-05,7.163417932815595e-05,7.848097407656025e-05,8.222986617236287e-05,8.42486779947761e-05,8.268721522244606e-05,0.00011424772948258211
80,800.0,8.178531824314018e-05,8.518614312330002e-05,8.745120620160111e-05,1.991303995569264e-05,7.166040759748064e-05,7.863961153270172e-05,8.263027156501688e-05,8.46003156049019e-05,8.294804044831694e-05,0.0001154548394503845
81,810.0,8.22887068268767e-05,8.573891056249065e-05,8.804055299179292e-05,1.939591657365672e-05,7.16828256763434e-05,7.879544533684175e-05,8.303405350239786e-05,8.495286072152751e-05,8.320736903413264e-05,0.00011668842649344903
82,820.0,8.279798960635702e-05,8.629867592744254e-05,8.863775212978765e-05,1.8824805017168707e-05,7.170157467227625e-05,7.894835585323741e-05,8.344124801127245e-05,8.530640840265e-05,8.346508266410585e-05,0.00011794930578442329
83,830.0,8.331335716493556e-05,8.686562086976844e-05,8.924301385807773e-05,1.8311459088415813e-05,7.171670800685745e-05,7.909848704208114e-05,8.385188176683902e-05,8.566095859313348e-05,8.372133914043976e-05,0.00011923846350481748
84,840.0,8.383496639491759e-05,8.743992916370611e-05,8.985655750069013e-05,1.7849629178006832e-05,7.17279391867433e-05,7.924574560077932e-05,8.42660948565051e-05,8.601655001236594e-05,8.39761691053049e-05,0.00012055698779513493
85,850.0,8.436296728472477e-05,8.802180155726021e-05,9.047859717392809e-05,1.738168002672666e-05,7.173571070032334e-05,7.939002671113958e-05,8.468398714171863e-05,8.637325110535956e-05,8.422943916977498e-05,0.0001219057927263589
86,860.0,8.48975429593092e-05,8.86114459931503e-05,9.110935577806346e-05,1.693074731400248e-05,7.173982611889142e-05,7.953147271137824e-05,8.510566833928415e-05,8.673104568003448e-05,8.448117366561838e-05,0.00012328602279305646
87,870.0,8.543884789539049e-05,8.920904038223151e-05,9.174907020834763e-05,1.6496142602799807e-05,7.174022371703798e-05,7.967003557755533e-05,8.553109551414605e-05,8.709002979537885e-05,8.473140253510021e-05,0.00012469885459414582
88,880.0,8.598704751374564e-05,8.981480775113809e-05,9.239795450642231e-05,1.6077276097248266e-05,7.17371318289396e-05,7.980567934401007e-05,8.596044605212587e-05,8.745013141432362e-05,8.498003670844763e-05,0.00012614533380953544
89,890.0,8.654233474496486e-05,9.042895540383102e-05,9.305626004993859e-05,1.5673101724571035e-05,7.173043719724144e-05,7.993834696053423e-05,8.63939142665977e-05,8.78114275575248e-05,8.522717244255836e-05,0.00012762669982452953
90,900.0,8.71048729519832e-05,9.105168540060054e-05,9.372424777396978e-05,1.528352191761923e-05,7.172005034679867e-05,8.006814852962475e-05,8.683149253776754e-05,8.817400573886301e-05,8.547275213626681e-05,0.00012914418802650616
91,910.0,8.767482952188273e-05,9.16832077616321e-05,9.440213404398169e-05,1.4907526293741435e-05,7.170605150083534e-05,8.019495552109294e-05,8.727317174986955e-05,8.853782177794538e-05,8.571663848467249e-05,0.00013069924139921671
92,920.0,8.825241128574817e-05,9.232376341852054e-05,9.509018032050793e-05,1.4544301318204386e-05,7.168858185038265e-05,8.03187236196641e-05,8.771913625219226e-05,8.890289835763758e-05,8.59590611820561e-05,0.00013229329026951935
93,930.0,8.883776556392401e-05,9.297355319406504e-05,9.578864737266615e-05,1.4188321818433759e-05,7.166757718588341e-05,8.043957562971975e-05,8.816957797971239e-05,8.926929530101905e-05,8.619978667390449e-05,0.00013392773084984453
94,940.0,8.943111691018866e-05,9.363280554819609e-05,9.649780517023606e-05,1.3853417585278418e-05,7.164298035958663e-05,8.05574220092651e-05,8.862434298113129e-05,8.963697034586229e-05,8.643879479110029e-05,0.00013560392286247127
95,950.0,9.003264982474552e-05,9.430178968670374e-05,9.721791517036965e-05,1.3547668384850892e-05,7.161475625126487e-05,8.067225085661635e-05,8.908366669021783e-05,9.000602227101761e-05,8.667628641036664e-05,0.00013732360789253382
96,960.0,9.06425537449977e-05,9.498073593150855e-05,9.79492683161567e-05,1.3209672665007339e-05,7.158305297002094e-05,8.078393276936487e-05,8.95476933457224e-05,9.037646500680389e-05,8.691198944861302e-05,0.00013908863095939654
97,970.0,9.126102663920041e-05,9.566986825695599e-05,9.869214362526646e-05,1.2890345608031916e-05,7.154784309698216e-05,8.08925514737759e-05,9.001640502220044e-05,9.074829566627084e-05,8.714589022768364e-05,0.0001409002484070171
98,980.0,9.188825600992638e-05,9.636943301100059e-05,9.944684175863885e-05,1.2605957330826405e-05,7.150914156865346e-05,8.099824650179027e-05,9.048994046053735e-05,9.112145920567024e-05,8.737838880161906e-05,0.00014276093787953187
99,990.0,9.25244850798837e-05,9.707970685371052e-05,0.00010021364898117973,1.2336294767307028e-05,7.146681096256556e-05,8.110076221281514e-05,9.096856070431189e-05,9.149608794522488e-05,8.760872588586291e-05,0.00014467236283337675
100,1000.0,,,,,,,,,,
