calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab03567d-17bf-48c2-becd-1bd74735c790,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.140476115492579,11.140476115492579,4.97401252398811,90.0,90.0,120.00000000000001,1e-06,positive,251.286,111.281,78.393,-1.693,2.978,-0.000,111.280,251.286,78.393,1.692,-2.978,-0.000,80.219,80.219,270.750,-0.000,0.000,-0.000,-1.693,1.692,-0.000,82.823,-0.000,-2.978,-2.998,-0.923,1.098,-0.000,70.988,-4.482,0.000,-0.000,-0.000,-2.978,-1.692,70.003
b12b7f51-62f2-44ec-b40b-d13c853c0d86,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.211394851426853,11.211394851426853,4.9118656938298715,90.0,90.0,120.00000000000001,1e-06,positive,202.756,102.267,93.590,-0.952,-1.591,0.000,108.205,246.553,80.529,1.677,2.932,0.000,66.279,66.279,299.528,0.000,0.000,0.000,-21.404,-15.585,10.874,67.370,-0.000,-0.165,-18.330,-18.660,10.874,-0.000,67.370,-2.909,-18.751,-18.751,10.991,-0.193,-2.909,51.056
79bf7a63-dfac-41fe-9cfd-ff59f8ce201c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.088863414591582,8.088863414591582,10.04491732024454,90.0,90.0,120.00000000000001,1e-08,negative,194.531,85.451,78.093,-17.799,-0.000,0.000,104.912,241.210,75.759,20.883,-0.000,0.000,78.464,78.464,184.229,0.000,-0.000,-0.000,-22.412,13.507,-1.359,29.483,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.047,-20.883,-3.800,-3.799,-1.160,0.000,-18.388,57.142
79bf7a63-dfac-41fe-9cfd-ff59f8ce201c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.088863414591582,8.088863414591582,10.04491732024454,90.0,90.0,120.00000000000001,1e-08,positive,212.535,97.171,79.759,-18.511,0.000,-0.000,104.913,241.210,75.759,20.883,0.000,-0.000,104.201,104.201,180.873,0.000,0.000,-0.000,-20.883,20.883,0.000,41.047,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.047,-20.883,3.800,3.799,1.160,-0.000,-18.388,57.142
224ca2aa-2d48-4b82-8d96-f22a77148342,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.088863414591582,8.088863414591582,10.04491732024454,90.0,90.0,120.00000000000001,1e-07,negative,205.207,91.993,78.833,-18.267,-0.000,0.000,104.913,241.210,75.759,20.883,-0.000,0.000,78.929,78.929,209.181,-0.000,-0.000,0.000,-21.014,19.453,-0.060,28.181,0.000,0.000,-0.780,-0.780,-0.060,-0.000,28.181,-20.233,0.000,0.000,0.000,-0.000,-20.883,68.149
224ca2aa-2d48-4b82-8d96-f22a77148342,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.088863414591582,8.088863414591582,10.04491732024454,90.0,90.0,120.00000000000001,1e-07,positive,241.210,104.912,75.759,-20.883,0.000,0.000,104.912,241.210,75.759,20.883,0.000,0.000,80.892,80.892,186.814,-0.000,0.000,-0.000,-20.883,20.883,-0.000,41.047,0.000,-0.000,0.780,0.780,0.060,0.000,28.181,-20.233,-0.000,-0.000,-0.000,0.000,-20.883,68.149
5fad001c-f7a8-4814-912f-57288900275d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.088863414591582,8.088863414591582,10.04491732024454,90.0,90.0,120.00000000000001,1e-06,negative,206.069,92.529,78.897,-18.304,-0.000,0.000,104.913,241.211,75.759,20.883,-0.000,0.000,80.651,80.651,186.768,-0.000,-0.000,-0.000,-18.523,18.450,-0.011,31.569,-0.000,0.000,-0.078,-0.078,-0.006,-0.000,28.199,-20.230,0.000,0.000,0.000,-0.000,-20.883,68.149
5fad001c-f7a8-4814-912f-57288900275d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.088863414591582,8.088863414591582,10.04491732024454,90.0,90.0,120.00000000000001,1e-06,positive,241.209,104.912,75.758,-20.883,-0.000,-0.000,92.645,206.253,78.911,18.312,-0.000,-0.000,91.278,91.278,181.803,0.000,0.000,-0.000,-18.450,18.523,0.011,31.569,0.000,0.000,0.078,0.078,0.006,0.000,28.199,-20.230,-0.000,-0.000,-0.000,0.000,-20.883,68.149
d184b429-8c57-45dd-9492-ade8940b38c2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.144228919254486,11.144228919254484,4.971747594611621,90.0,90.0,120.00000000000001,1e-08,negative,250.899,111.036,78.381,-1.692,2.974,-0.000,145.134,262.399,77.511,4.025,0.382,-0.000,81.912,81.912,273.031,0.000,-0.000,-0.000,-1.692,1.692,0.000,82.675,-0.000,-2.974,24.078,24.796,-1.512,0.000,72.850,-4.009,0.000,0.000,0.000,-2.974,-1.692,69.931
d184b429-8c57-45dd-9492-ade8940b38c2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.144228919254486,11.144228919254484,4.971747594611621,90.0,90.0,120.00000000000001,1e-08,positive,250.899,111.036,78.381,-1.692,2.974,0.000,100.891,199.309,77.121,2.651,0.601,0.000,81.912,81.912,273.030,0.000,0.000,0.000,-30.453,-25.151,-1.785,68.886,0.000,0.559,2.974,-2.974,-0.000,-0.000,82.675,-1.692,0.000,-0.000,-0.000,-2.974,-1.692,69.931
218317be-30d9-4461-9c72-fc223c55798c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.144228919254486,11.144228919254484,4.971747594611621,90.0,90.0,120.00000000000001,1e-07,negative,231.485,130.385,79.071,-2.227,-0.089,0.000,111.036,250.899,78.381,1.692,-2.974,0.000,84.928,84.928,271.051,-0.000,-0.000,-0.000,-1.562,6.600,-0.156,72.547,-0.000,0.462,4.134,2.822,-0.342,-0.000,70.724,-1.304,0.000,0.000,0.000,-2.974,-1.692,69.931
218317be-30d9-4461-9c72-fc223c55798c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.144228919254486,11.144228919254484,4.971747594611621,90.0,90.0,120.00000000000001,1e-07,positive,250.899,111.036,78.381,-1.692,2.974,-0.000,118.835,233.634,79.274,4.280,0.748,-0.000,81.912,81.912,273.030,-0.000,0.000,0.000,-6.600,1.562,0.156,72.547,0.000,0.462,-2.981,-2.057,0.156,-0.000,72.547,-4.081,-3.648,-3.648,0.206,-0.619,-1.175,49.494
29f62374-1b36-4b72-b36a-5dc5b33b26f5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.144228919254486,11.144228919254484,4.971747594611621,90.0,90.0,120.00000000000001,1e-06,negative,250.899,111.037,78.382,-1.692,2.974,0.000,128.726,228.627,78.869,2.139,0.102,0.000,82.867,82.867,270.557,-0.000,-0.000,-0.000,-3.896,4.416,-0.016,72.228,-0.000,0.570,2.974,-2.974,0.000,-0.000,82.675,-1.692,-0.000,0.000,0.000,-2.974,-1.692,69.931
29f62374-1b36-4b72-b36a-5dc5b33b26f5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.144228919254486,11.144228919254484,4.971747594611621,90.0,90.0,120.00000000000001,1e-06,positive,227.765,128.452,78.854,-2.285,-0.256,-0.000,123.084,233.501,79.252,4.732,1.399,-0.000,82.245,82.245,270.606,0.000,0.000,0.000,-4.416,3.896,0.016,72.228,0.000,0.570,2.973,-2.974,-0.000,0.000,82.675,-1.692,-0.336,-0.336,0.021,1.605,-4.875,54.516
