,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
35,350.0,23.539531798453392,23.398225721327872,23.483477927931926,23.65409540076798,23.490924211588375,23.4488031135643,23.618078624789632,23.513811302690453,23.490142453815,23.694818290706216,23.60623451654681,23.472595402027817,23.335843197102836,23.865784917760987,23.493021503779055,23.325920132289365,23.420920880939704,23.59576027671699,23.46925154487628
36,360.0,23.659345573496143,23.517342345547718,23.605228346937277,23.76658142258164,23.60797685004561,23.569114994166394,23.733997277834916,23.632176138674364,23.608865493645002,23.80705818469277,23.722523033382878,23.59004212135574,23.461466137054387,23.974414062212986,23.610520957655762,23.44842784034781,23.54195320360713,23.70975830972055,23.58694098109443
37,370.0,23.771733263900284,23.628868852951364,23.719475985889108,23.872094496050213,23.71765901697968,23.68187057640535,23.842826615642572,23.743154648547677,23.720142767742924,23.91247013511201,23.831641374984226,23.70005221218108,23.57914519711182,24.076562844473372,23.72064685591815,23.563090327516974,23.655377404504854,23.816680611984378,23.69719226478387
38,380.0,23.877490590539008,23.73360476535812,23.826921873375944,23.971356286490746,23.82068538639363,23.78780312156372,23.94519214373942,23.8474273467669,23.82471892393201,24.01168981947196,23.934304500647922,23.803365961130215,23.689737848852584,24.172940951312068,23.824086077719674,23.670679389647347,23.761911830268534,23.91717767368179,23.800727271068666
39,390.0,23.97721846441289,23.83213214572343,23.928112293234204,24.06493887569095,23.917649484664064,23.887528406492144,24.041743399637557,23.945650886043957,23.92317887034328,24.10525831472433,24.031116813226145,23.90059045447779,23.793751740473155,24.263934823291944,23.921456635361988,23.771858269299475,23.862193234786986,24.011847783945807,23.89818920072518
40,400.0,24.071398929499097,23.9249933772041,24.023752903513184,24.15335274743348,24.00910015986381,23.981594978270667,24.13300260864584,24.038378400580438,24.01609088528523,24.19380794720121,24.122578672571283,23.992285576310696,23.891894540940413,24.35032534458589,24.01334017846297,23.867183513354718,23.956786901673052,24.10126032166342,23.99007871261894
41,410.0,24.160567341309875,24.01279633388261,24.114261842914473,24.23708791919357,24.095593719176033,24.070582599570816,24.219439319723243,24.126079888042256,24.10397623370584,24.277664904873827,24.209215275968024,24.07898012433294,23.98465305388332,24.432271437218343,24.100213997577757,23.95718211768822,24.046211550606994,24.18585524554386,24.07695973915328
42,420.0,24.245286279968386,24.095839241480633,24.20013914428166,24.31654143657422,24.17750097392623,24.154864187003685,24.301511096491755,24.20924372659932,24.187267324720153,24.357413852201418,24.291471294377082,24.161021097920674,24.072458256736052,24.510347042365105,24.18256336376185,24.042331124560913,24.130883084832554,24.266100799378247,24.159238690073742
43,430.0,24.32578971590968,24.174672162371998,24.281667210832133,24.392095879038575,24.255285000140177,24.234863999450955,24.379570141416924,24.288219667428972,24.266358733040217,24.433209186649727,24.36968702288948,24.238926200887843,24.155863719203236,24.584785622659656,24.260712090740086,24.123089294278312,24.21131245487261,24.342331010752304,24.237298098471616
44,440.0,24.40239886719697,24.24952317070668,24.35944712349624,24.464120207090968,24.329190666482592,24.311024451289,24.45398476554826,24.36339311691524,24.341626634903903,24.505579258773736,24.444239889093524,24.312994388478174,24.23509895747277,24.655978976592674,24.335033543694358,24.199698493218527,24.28773417479185,24.414911332257187,24.31160536380752
45,450.0,24.475686213203456,24.320864679882273,24.43360085624562,24.532865806125344,24.39968996489925,24.383495863186305,24.52506967891395,24.43512272110031,24.413359250798855,24.574708208631456,24.515422651569235,24.383551132390608,24.31054897445649,24.724238587348378,24.405913637789787,24.272677938958907,24.360590649989515,24.48418279671739,24.38229802169983
46,460.0,24.54571873111561,24.38883406719274,24.504398110225864,24.598631185982693,24.466974097200698,24.452827291156296,24.593031583929886,24.50357369035579,24.481914884589166,24.640881952909282,24.583480420648808,24.450887007688927,24.382620903139035,24.789704069637416,24.47357066965345,24.34220167727425,24.430092719970386,24.550409693873213,24.449829566777105
47,470.0,24.612806735475694,24.45379167158094,24.572333070452185,24.661648901485254,24.531261188623173,24.519031106613685,24.65827006858838,24.569149194046787,24.547450425471343,24.704445701476384,24.648822948463234,24.51526474194164,24.451488682394597,24.852790260243992,24.538302494013156,24.40856951844113,24.496590917999047,24.613711606908712,24.514372580024858
48,480.0,24.67724749182846,24.516021700019085,24.637448418631532,24.722175930244177,24.59296017931352,24.582530569134516,24.72081922186377,24.63202108224784,24.6103106438982,24.7654600173661,24.71147842928587,24.57693764917004,24.517403922519595,24.913436682991286,24.600302041247975,24.47207165156327,24.560278192269767,24.67462660557654,24.576244474540697
49,490.0,24.73913683948846,24.575623672518432,24.700083778118763,24.780376195692828,24.65204809164396,24.643438657719674,24.781179330088264,24.692412509091568,24.67064299096379,24.824191265348095,24.771827640553095,24.636067753681502,24.580632972321066,24.972049985406024,24.65986810183856,24.5328955337413,24.621336602703128,24.73298945412845,24.635510433905317
50,500.0,24.798869924034612,24.63278644604948,24.760233630585375,24.83642564081897,24.708959151806177,24.70200089724065,24.839130244605915,24.75047639812881,24.72869582236398,24.88089296798778,24.8298585913854,24.692927881154997,24.641423499157685,25.02876668022304,24.71708259283458,24.591289669626594,24.680116771546224,24.78925131875724,24.69255633075253
51,510.0,24.85636898321703,24.687936210844367,24.818463559691516,24.890573520476647,24.76366883131919,24.758377489395553,24.895179629580113,24.80647082743953,24.784613133209756,24.935589367687207,24.885972889604822,24.74763672810523,24.699880727386983,25.08369920582298,24.772257789743083,24.64735049918626,24.73658167907268,24.843522203030467,24.747429060422245
52,520.0,24.912040035156537,24.74090820757578,24.874423832883814,24.942818438587715,24.816483911390716,24.81282890825019,24.949359512293142,24.860451555093597,24.838523923263992,24.988593988338177,24.940195069021318,24.800391546746063,24.756230080438698,25.137064847096774,24.82533507449286,24.701362658780802,24.791100456952588,24.895789048050695,24.800320945288608
53,530.0,24.96583278273871,24.79206118041328,24.92875666531766,24.99348669194068,24.867429900774987,24.865285789587908,25.00185071021889,24.912744419175738,24.89061229522267,25.039873704989066,24.992602373817082,24.851310823739272,24.810608837847752,25.188808664595477,24.876712473466945,24.75343330829669,24.843710029606086,24.946535060058036,24.851370256429455
54,540.0,25.018033558866268,24.84144297941521,24.98134404235579,25.042537558250118,24.9167519823762,24.916129989556406,25.052714378433503,24.963269641877666,24.941136692787047,25.089695998715765,25.04353053659482,24.90049403469774,24.863198644955048,25.239180416272365,24.926451520247817,24.803640233115097,24.894580092845594,24.995583211747814,24.900821915745592
55,550.0,25.06862393812095,24.889270167840113,25.032290083187505,25.090194523395237,24.96450645822736,24.965359641758248,25.102109600018725,25.012256224668587,24.989908562426983,25.13810701762901,25.092981204486435,24.94823961175728,24.91407454890739,25.288481665309924,24.974565569889943,24.852219252416422,24.943839872678854,25.043059632270023,24.948569314596195
56,560.0,25.117878474577246,24.935535926824475,25.081722637031646,25.13648207269468,25.010810263574236,25.013084973225798,25.150173793879517,25.05985682373492,25.03737559757606,25.18516193564466,25.140879326024248,24.99441403193476,24.96334317938922,25.336403469586983,25.0212098108945,24.89924497287535,24.991595983945988,25.08940277391175,24.994986079696034
57,570.0,25.165803982826144,24.98044331205279,25.130122810502943,25.181605542302933,25.055829218046313,25.05941479721706,25.19695420024337,25.106078790538263,25.08344226337653,25.231192817658137,25.187871293666998,25.039270261216753,25.011242650638238,25.38327450463276,25.066618395580843,24.944841095168382,25.03803021279763,25.134245869217636,25.0399438577062
58,580.0,25.212494278045554,25.02408691504744,25.17680374463856,25.225605451314074,25.099525335890185,25.104572873534465,25.242587726843258,25.151086939753714,25.128257670830443,25.27590791780305,25.233284404879143,25.082894868273495,25.05777472456138,25.429398334137076,25.110714135210237,24.989052731485582,25.083031529055166,25.178102412336596,25.08378238376303
59,590.0,25.257959650700013,25.06641747478353,25.22262270669778,25.268429215670576,25.142076566714003,25.148438292664576,25.287128765285374,25.195055381972637,25.172028315947944,25.319731661479064,25.27793809699799,25.12532974113253,25.103036771479342,25.474209291228185,25.153717221539797,25.031993894261756,25.126980507171943,25.220703941232014,25.126333124792826
60,600.0,25.3025814107094,25.107803143943567,25.267366722414287,25.310390473411267,25.183735657213326,25.19128661216446,25.330716643564692,25.23774201233965,25.214506416385642,25.362457147193183,25.321376413423327,25.16671290623012,25.147093698444646,25.518461236839375,25.19553308276105,25.073844433210784,25.169669284504433,25.262458861778704,25.167857027617927
61,610.0,25.34598174916021,25.147928007061704,25.31095145534517,25.351390294614518,25.22406852873329,25.233016696734353,25.373261830397407,25.27957549915777,25.2561626893584,25.404529788399422,25.36392891021125,25.207125134973946,25.190096868042136,25.56193083942583,25.23648820147501,25.11457325123247,25.211520370618555,25.303139182399324,25.208319765813822
62,620.0,25.388745119706584,25.187207440825077,25.353646363064115,25.391606876540756,25.263822744431256,25.27390020127111,25.415137222754225,25.320545074646063,25.296858044306877,25.445564223705755,25.40573580950095,25.24641969317723,25.232129327353622,25.60444374769081,25.27644733655507,25.154225847828993,25.2522171364395,25.342984615117516,25.247914027295042
63,630.0,25.430439658002765,25.225583700827293,25.395588679669565,25.43097867581341,25.30239739737285,25.313795090480284,25.456005312597565,25.360556122103283,25.336674474965285,25.486000001198086,25.44658852992766,25.285103390691056,25.273113967241574,25.646640140969062,25.31556667075141,25.193081803263503,25.292059086133857,25.382077172870655,25.28664359120886
64,640.0,25.471496608714613,25.26310607020372,25.4365897505882,25.46962679981897,25.34044871013697,25.352946547706843,25.49615206290612,25.39975330166329,25.375589227410494,25.525561973909575,25.486719500528704,25.32268096367698,25.313359288061072,25.68796290795376,25.353863121606942,25.230889089211885,25.331159308596163,25.420409305409,25.32436966447197
65,650.0,25.511761403560616,25.299814699068364,25.476952687917862,25.507594475695793,25.3775102307789,25.39127647209421,25.535838789793168,25.438322404696553,25.413913525980387,25.564729216112486,25.526207745127614,25.359811810526594,25.35260956249735,25.72887720875499,25.391419914683247,25.268026741207642,25.369327655784794,25.457868096045406,25.361701028277267
66,660.0,25.55134119361096,25.33576947612148,25.516517066225347,25.545047083757716,25.414034807088118,25.42891268696172,25.574643498141015,25.476050305309336,25.451407232854038,25.603042495991495,25.565070158117507,25.395952241457948,25.39129866365996,25.769164887758713,25.428191090347475,25.30416917633941,25.40686409958696,25.494885327146577,25.39798028740833
67,670.0,25.590337502799496,25.371068882202866,25.555422681034607,25.58177469756215,25.449873380314433,25.46586532985345,25.613026108590116,25.513351243476706,25.488332217582,25.640946325957195,25.6032974875284,25.431612247614805,25.42902256388447,25.809278254557018,25.464545701581574,25.33999281950322,25.443745187886584,25.531229297251098,25.433680354792504
68,680.0,25.628872803113588,25.40562705350425,25.59391802712887,25.618002174773228,25.48499940529306,25.50220214962709,25.65066846233479,25.549811832708848,25.524652052978404,25.678264312555548,25.640909256568918,25.466542669513085,25.466297470193805,25.848525409687078,25.500088333278278,25.374673293081212,25.479902935015105,25.567014613318918,25.468929703270863
69,690.0,25.666553924277878,25.439825096604906,25.63157534140125,25.653761596348183,25.519690223610564,25.53795306340556,25.687951983975438,25.58588155425666,25.560316500957562,25.715139346460376,25.678124494861137,25.501062372480998,25.50294883357882,25.887513385701407,25.535116874050484,25.408989485161403,25.515495362561836,25.602159889880486,25.503371987170425
70,700.0,25.70410335629562,25.473107676158776,25.668889795731804,25.68907046242651,25.553859845584252,25.573163607754235,25.724739233290116,25.621521141053595,25.59556969381527,25.751632897160412,25.7148165248628,25.534847848494728,25.53879018426078,25.9267153888119,25.569617033019533,25.442695015844475,25.550631786494073,25.637003076878237,25.537366238443887
71,710.0,25.740890186654575,25.50616539893499,25.70580307104284,25.723905032438076,25.587406489220953,25.607886147551007,25.76110775141665,25.65625824168315,25.63024224204059,25.78764411603714,25.750991956727276,25.56816834397491,25.574389363962993,25.96456146577389,25.603720239300948,25.47588035575151,25.58505671301295,25.671279721113116,25.57104440707573
72,720.0,25.777358482962416,25.5386082166874,25.742030452668313,25.758423042285237,25.62054890075648,25.642121044285542,25.796991784037438,25.691074612730265,25.664503668553873,25.82317555966089,25.787009662496605,25.60115644231457,25.60923101512994,26.003021045485063,25.63717518181663,25.508412557773823,25.61927142618634,25.705117959399804,25.603969241706857
73,730.0,25.813594133630076,25.570584993122477,25.778017607306296,25.792378277061907,25.65337048320744,25.67596009159847,25.832673028600706,25.725151192772834,25.69835167195019,25.85855447982646,25.822315227079386,25.63368488981988,25.64379937930383,26.040895787417984,25.670357555411368,25.540548734451278,25.65275584613403,25.73872082373658,25.636552674206612
74,740.0,25.84925593649392,25.60221058982164,25.81361385365585,25.826239022896768,25.685671298600383,25.709271462013625,25.867776433613393,25.75887909030515,25.73183891511698,25.893676007296147,25.85758952516036,25.665573150221043,25.67774527306893,26.0782836077025,25.70304320774377,25.57229773428045,25.685999041615087,25.771827436675373,25.66887083406968
75,750.0,25.884576004969198,25.633197050768004,25.848834526610606,25.85968688717343,25.717547555651883,25.742347767574934,25.902692694015037,25.792460144019998,25.764798897708438,25.92820597091375,25.892270126734303,25.69739862991622,25.711483275336096,26.115876331193185,25.735580685367918,25.603517858309594,25.718868678458566,25.80448352472468,25.70060222607935
76,760.0,25.919900635537527,25.664260444575657,25.883477477141696,25.89271879527689,25.749335282166385,25.774933890781103,25.9373823076993,25.82527834102348,25.797594049063047,25.96260997387276,25.926892714919447,25.728646834540342,25.744554513125294,26.153140077236642,25.76754028854735,25.634382989626964,25.751232909817343,25.83718254964098,25.732112736429688
77,770.0,25.95425303226083,25.694390330968943,25.91845210007512,25.925785634558896,25.780535950379054,25.807353441198412,25.97176815579347,25.858305396966184,25.83001378179096,25.997038616766535,25.96109726569779,25.759755916700335,25.777772401753623,26.19007016811006,25.799161631810478,25.664919074276256,25.78337288524506,25.86919548656058,25.763314069537948
78,780.0,25.98925804380672,25.72471918700388,25.95231222612484,25.958259398611546,25.811538822906392,25.83942002850666,26.00587288383915,25.890836861233783,25.86221870030311,26.03092634168571,25.995059564951436,25.790390686984576,25.810037000791798,26.22708826654395,25.830771491827964,25.69500099802021,25.815295276768268,25.90121689899971,25.794116937008987
79,790.0,26.023316001263336,25.754510776272234,25.98673770407143,25.990707088269286,25.84235698927547,25.87104244682253,26.039728848540477,25.92286528994929,25.893934300855612,26.0646384629197,26.028980605113478,25.820762072498816,25.84242377079973,26.264085188141888,25.861789651068772,25.724940561791108,25.846695255427182,25.9330570581592,25.82467495198086
80,800.0,26.057435691442155,25.784002734744444,26.020418579848105,26.022942483711944,25.872700639881945,25.90270250264574,26.07338526750855,25.955078692393936,25.925672132439637,26.09826326344468,26.062368426503014,25.851127238481055,25.874456448573998,26.30044883752754,25.89279067566011,25.754344323657858,25.87800153222859,25.964318673038896,25.85510844190273
81,810.0,26.091405692481885,25.813258571716574,26.05400854236616,26.055137623800213,25.90310849949492,25.933794750910728,26.107211621729085,25.98669581874454,25.957024884335258,26.131764971734544,26.095967183721747,25.880810173206775,25.905936822900927,26.3373626122637,25.92341638583866,25.783870161313338,25.90904019929975,25.995677598744745,25.885050388541202
82,820.0,26.124977431647064,25.842236124228197,26.08734909089612,26.086847777331453,25.932989470224246,25.964830371416543,26.140029985472342,26.018368050122806,25.988227134140875,26.16501361952687,26.129135587918594,25.910472871240106,25.937731132436003,26.373918732491692,25.95398026836524,25.81260712483527,25.939780657570516,26.026816174866152,25.914950179411044
83,830.0,26.158662351392127,25.87119292963071,26.12075113719019,26.118476314768213,25.96294347621273,25.99584876854529,26.173759174281358,26.049664537686624,26.0189968130936,26.198240310652317,26.162234632503484,25.940305043624743,25.9687060540486,26.410459546410056,25.984188424736253,25.841459762857973,25.97029847512351,26.057662173608673,25.944517765835204
