calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
86abc54e-7a7f-4928-a280-b28e61f62779,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,0.000,0.000,17.777,6.174,17.777,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4a7571f9-ea63-4e3a-b7de-1ca24d62ccde,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
687c5c8a-7f2a-41cc-831c-14f8fe24e87e,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,18.473,6.927,7.716,18.473,7.716,19.819,True,0.00000,0.00000,-0.00000,,,,-0.00075,-0.00075,0.00150
87d40320-dc3f-4a77-9db0-5e238eae94f2,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,-0.000,-0.000,16.523,0.000,21.052,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
8489cec5-304a-4c6a-95a5-f4d425f4a3fa,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,-0.000,0.000,16.210,-0.000,28.092,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
5d0adb30-adfd-4a8f-805f-e9744515f33f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,0.000,-0.000,-2.978,-0.000,-2.781,False,0.00000,-0.00000,-0.00000,,,,,,
dbda2fe1-8779-4e71-8952-1146fac5f2e2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.683,15.898,0.158,0.273,16.080,-0.158,20.702,True,1.77300,-2.10838,0.82320,0.51637,-0.01480,-0.24962,,,
b39db925-703d-4762-93f5-fc5b17748598,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.783,22.778,1.584,0.000,18.280,-0.000,10.462,True,0.39348,-1.54699,-0.00000,-0.39608,-0.29893,0.00000,,,
0d80ef53-19d8-42de-ab89-e5b88f01beb3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.794,23.855,-0.000,-0.000,17.685,0.000,10.352,True,-0.00000,0.61802,0.00000,-0.00000,-0.56780,0.00000,,,
90fa87cf-2551-48df-a07c-557f4e0d31fe,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.802,18.519,0.000,0.000,17.786,-1.741,17.856,True,0.23508,-0.46735,1.11727,0.24537,-0.37883,-0.12561,,,
4623c927-362c-4bfa-b8b6-b683a3df50ed,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.986,24.349,0.000,0.000,18.447,-0.000,10.765,True,0.00000,4.53051,0.00000,,,,0.00000,-0.00000,0.00000
6ed92004-1d47-4dd4-84e8-0a99a71cf058,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.073,13.696,0.838,-0.196,14.663,0.113,25.720,True,-1.04833,-1.81576,0.00000,0.16371,0.28356,0.00000,,,
89625f05-2c02-43a9-a054-ea1eb06845ee,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.334,8.536,0.000,0.000,8.536,-0.000,35.056,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
