,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
23,230.0,17.00629763041136,17.13994714299856,17.12223849114229,17.14133346718312,17.11288250096238
24,240.0,17.00943743635126,17.145042651744074,17.127005594596056,17.146676001837314,17.117707384547376
25,250.0,17.012632759449456,17.150209646097668,17.131842143956764,17.152092460070257,17.12260224600235
26,260.0,17.015879096563797,17.155442632389946,17.136742667913143,17.157577323141062,17.12756162572411
27,270.0,17.01917244285856,17.160736813312273,17.141702379174017,17.163125780512907,17.132580740509294
28,280.0,17.022509228110145,17.16608798172222,17.146717060278323,17.168733620944693,17.137655381515813
29,290.0,17.02588626543013,17.17149243983608,17.1517830054467,17.174397141625064,17.1427818437123
30,300.0,17.029300706152892,17.17694692770561,17.156896933515387,17.18011309291092,17.14795685544667
31,310.0,17.032749997723585,17.182448569988875,17.16205594576623,17.185878608992024,17.153177514972135
32,320.0,17.03623184890015,17.187994815103597,17.16725746341733,17.191691140347267,17.158441250300946
33,330.0,17.039744199751578,17.193583400805338,17.172499193639926,17.197548448912677,17.163745774566635
34,340.0,17.04328519497738,17.199212317052627,17.177779094046215,17.20344853503321,17.16908903875536
35,350.0,17.046853158685654,17.20487976526501,17.183095336628963,17.209389626106628,17.174469230210352
36,360.0,17.05044657681882,17.210584154195985,17.188446284521298,17.215370139020063,17.179884708347657
37,370.0,17.054064077167578,17.216324038820407,17.193830472132195,17.22138866491541,17.185334011664324
38,380.0,17.057704415800472,17.222098150759674,17.199246586176677,17.22744393741616,17.19081582460062
39,390.0,17.06136646045807,17.22790532684338,17.20469343145719,17.23353484001248,17.196328968522646
40,400.0,17.06504918163,17.233744534944112,17.210169942695153,17.23966035650402,17.20187237330772
41,410.0,17.068751639922475,17.2396148543493,17.215675159876973,17.245819584921026,17.20744507772573
42,420.0,17.07247297745538,17.24551544067915,17.221208207951733,17.252011717523978,17.213046219107504
43,430.0,17.07621241022932,17.25144554694944,17.22676829884026,17.258236027603758,17.218675010435017
44,440.0,17.07996921952275,17.25740448999307,17.23235471933331,17.26449186465294,17.224330741618804
45,450.0,17.083742746589284,17.263391671858805,17.237966822199912,17.270778649690964,17.230012770100533
46,460.0,17.08753238583633,17.269406528534045,17.24360402197524,17.27709586254479,17.23572051668273
47,470.0,17.091337581339094,17.27544855903502,17.24926578732005,17.28344303296768,17.241453451622068
48,480.0,17.09515782066497,17.281517335767994,17.25495163997438,17.289819746067664,17.247211103554758
49,490.0,17.098992631756857,17.28761244477254,17.260661135600415,17.296225636396766,17.252993031942026
50,500.0,17.102841578939916,17.293733525868422,17.26639388466161,17.302660366856255,17.25879885230872
51,510.0,17.106704260149257,17.299880255584778,17.272149524109306,17.309123647643297,17.264628201668973
52,520.0,17.110580303069785,17.306052343486115,17.27792772776769,17.315615229656107,17.27048076846004
53,530.0,17.11446936391024,17.31224953565816,17.283728198874943,17.322134872782875,17.27635625832233
54,540.0,17.11837112349208,17.3184715904044,17.289550675235493,17.328682394273144,17.282254408107356
55,550.0,17.122285287121425,17.324718306699925,17.295394914311014,17.33525761355571,17.288174983666387
56,560.0,17.126211579694715,17.330989506068992,17.301260696308564,17.341860388156295,17.294117777126065
57,570.0,17.130149747426497,17.337285024088125,17.307147820622458,17.348490590644825,17.300082591384403
58,580.0,17.134099554062708,17.343604720159682,17.31305611884689,17.355148121643165,17.306069259096866
59,590.0,17.13806077928594,17.349948479255204,17.31898543309345,17.361832896945113,17.312077630678594
60,600.0,17.142033219159337,17.356316194372678,17.32493562210439,17.368544850909267,17.31810757227292
61,610.0,17.146016684181753,17.362707778290773,17.330906564609588,17.37528392662763,17.32415896052343
62,620.0,17.150010995836904,17.369123159926435,17.336898141776377,17.382050099216084,17.330231701946403
63,630.0,17.154015990454088,17.375562277774975,17.342910266600292,17.388843339845995,17.33632569920926
64,640.0,17.158031514918783,17.382025085838407,17.348942850678807,17.395663661206203,17.342440873908373
65,650.0,17.162057425191037,17.38851155480241,17.354995821630823,17.402511055346153,17.34857716683281
66,660.0,17.166093588506367,17.395021658094567,17.361069126073026,17.40938553909013,17.354734518082378
67,670.0,17.17013988087102,17.401555391075735,17.367162705595735,17.416287147257187,17.36091289373349
68,680.0,17.17419618450409,17.40811274174813,17.373276530700092,17.42321592816889,17.367112259276766
69,690.0,17.17826239532154,17.414693723999196,17.37941055467465,17.430171917737006,17.3733325842994
70,700.0,17.182338408792393,17.42129835696175,17.385564767863663,17.43715518634356,17.379573853263814
71,710.0,17.18642413407673,17.427926662345364,17.391739145612007,17.44416580304722,17.385836060962824
72,720.0,17.190519481243534,17.434578677137637,17.397933688612472,17.45120383873532,17.392119202845976
73,730.0,17.194624370981284,17.44125442658327,17.4041483879176,17.458269386285235,17.398423299270636
74,740.0,17.19873872666948,17.447953976368563,17.410383263064478,17.465362538617615,17.404748350504253
75,750.0,17.202862477896847,17.454677370199153,17.416638311885798,17.472483391755514,17.411094381570685
76,760.0,17.20699555909705,17.461424678774183,17.422913560188036,17.47963206372173,17.41746142224033
77,770.0,17.211137908921533,17.46819596596499,17.429209032413635,17.486808663680193,17.423849500774573
78,780.0,17.215289471689456,17.474991297011826,17.43552475710208,17.494013318346028,17.430258658632585
79,790.0,17.219450195500148,17.48181076059216,17.441860768461904,17.501246150396387,17.43668893895164
80,800.0,17.223620029237562,17.4886544259607,17.44821711205104,17.50850729185549,17.443140384841058
81,810.0,17.227798930670193,17.49552240350782,17.45459382981819,17.515796894059182,17.4496130569382
82,820.0,17.231986856893787,17.502414772144704,17.460990963891017,17.52311509246202,17.456107008299732
83,830.0,17.236183769182137,17.50933163670386,17.467408574797346,17.53046204504633,17.462622303068446
84,840.0,17.24038963462147,17.516273103655326,17.47384672149706,17.537837913224244,17.469159002987745
85,850.0,17.24460441868581,17.523239267617065,17.480305461624226,17.545242851860362,17.475717188739267
86,860.0,17.248828094450193,17.530230254174583,17.486784855996053,17.552677037288312,17.482296922362725
87,870.0,17.25306063054527,17.537246185120225,17.493284989340758,17.56014063671262,17.488898291563267
88,880.0,17.257302006354827,17.544287164135117,17.499805917146226,17.567633823130073,17.495521379233566
89,890.0,17.261552199164456,17.55135332421449,17.506347717982454,17.575156791715216,17.50216626181786
90,900.0,17.265811188517038,17.55844480003784,17.512910484326344,17.582709723053924,17.508833040429607
91,910.0,17.270078956726074,17.56556172186223,17.519494287313112,17.59029281296226,17.515521796605242
92,920.0,17.27435548761272,17.572704223796137,17.526099211832516,17.597906259361142,17.522232626005685
93,930.0,17.278640767040525,17.579872448845315,17.532725349678284,17.60555026424858,17.528965633022242
94,940.0,17.28293478529375,17.587066538249555,17.53937279666303,17.613225033891233,17.5357209217631
95,950.0,17.2872375290411,17.594286640888217,17.54604163995992,17.620930775402933,17.542498597076374
96,960.0,17.29154899237545,17.601532908975496,17.5527319839813,17.628667712738736,17.549298754783358
97,970.0,17.295869165469583,17.60880549417796,17.55944392188581,17.636436059277116,17.55612152468212
98,980.0,17.30019804601091,17.616104559393115,17.56617756324932,17.64423604646962,17.562966998165276
99,990.0,17.30453562744975,17.62343026304124,17.572933005976406,17.652067894418813,17.569835310356666
100,1000.0,,,,,
