,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
55,550.0,17.153392188325657,17.230328387455287,17.301034613859272,33.975240316488915,17.964213252782603,17.988185057285857,17.875765149056704,17.915565136784686,17.983804208123964,17.89096339516186
56,560.0,17.165550184360125,17.242965801128385,17.31399825505353,33.99026003480412,17.976768169359413,18.001479911175398,17.888912516428064,17.929205495261755,17.99748909517601,17.907372967725742
57,570.0,17.17778731241336,17.25568843193968,17.32705153878594,34.004793169748936,17.989354482738467,18.01482683105048,17.902132919430574,17.942918950739497,18.01123951630487,17.923938977291293
58,580.0,17.190103975178488,17.268496827964746,17.34019508344119,34.0187575979531,18.0019714025808,18.028225110228174,17.915426619550402,17.95670541922717,18.025055075712185,17.94066387133777
59,590.0,17.20250064060623,17.28139156411372,17.35342959144249,34.032231050106944,18.01461801133252,18.0416741508152,17.928793854597007,17.970564901859845,18.03893545582983,17.95755013900679
60,600.0,17.2149778017268,17.294373279073405,17.36675578935761,34.04522971547752,18.02729345104898,18.055173345172236,17.942234868873985,17.984497385978983,18.05288026373334,17.974600443653145
61,610.0,17.227536001224408,17.307442652033426,17.380174457440585,34.05775315026097,18.03999697711994,18.06872221153752,17.955749970051336,17.99850290741266,18.06688921681562,17.991817501597204
62,620.0,17.240175824121504,17.320600400105427,17.393686422096934,34.0698841899858,18.052727703593693,18.082320075940057,17.969339520673604,18.01258147917469,18.08096205134559,18.009204199530476
63,630.0,17.252897896715634,17.333847284037635,17.40729256456324,34.08158739721683,18.065484911999445,18.09596652165173,17.983003905510422,18.026733223954857,18.09509840497371,18.026763469596382
64,640.0,17.265702874681782,17.347184104838675,17.420993787691827,34.09287070989378,18.07826774818311,18.109660966913076,17.99674350853553,18.040958239238474,18.10929811416572,18.044498421739018
65,650.0,17.27859144602938,17.360611711578134,17.434791056098128,34.103817723131776,18.091075564483962,18.123402918227427,18.010558813198852,18.05525661013827,18.123560910418277,18.062412219293172
66,660.0,17.291564349532145,17.37413097056417,17.448685362371954,34.11437598374727,18.103907539599014,18.137191864385514,18.02445019990007,18.06962850951762,18.137886572660328,18.08050819309924
67,670.0,17.304622338974124,17.38774281601663,17.462677743583452,34.12460695808663,18.116762961278713,18.151027317436334,18.038418200766117,18.084074113700098,18.152274882082384,18.09878974801287
68,680.0,17.317766219226275,17.40144818750084,17.47676929252627,34.13450631797168,18.129641107484023,18.164908801496285,18.052463305245738,18.098593564516474,18.166725612924424,18.117260468804066
69,690.0,17.330996825362615,17.415248093930078,17.490961110072437,34.144104849272736,18.142541291818862,18.178835911864393,18.066586047591475,18.113187067078837,18.181238622074257,18.135924002080905
70,700.0,17.344315011075913,17.429143553673605,17.50525437233829,34.1534006665236,18.155462735108987,18.1928080937024,18.08078701945114,18.127854852580857,18.19581367726967,18.15478418714205
71,710.0,17.357721674918473,17.443135637495143,17.51965027142252,34.16240841780764,18.168404795249277,18.206824912282386,18.095066735158447,18.142597156126918,18.210450609749024,18.173844941707756
72,720.0,17.371217753223217,17.457225442585088,17.53415004674425,34.17113655585597,18.18136672225322,18.22088594255497,18.10942585357767,18.157414177398387,18.225149226237036,18.193110353409036
73,730.0,17.384804193680665,17.471414111471187,17.548754974307364,34.17962890655689,18.194347907908266,18.234990707401195,18.123864970777372,18.17230617112186,18.239909371716816,18.212584648412665
74,740.0,17.398481999365774,17.485702813539202,17.56346638068508,34.18783479219496,18.20734761274409,18.249138760173214,18.13838474908436,18.187273464113932,18.254730946496316,18.23227218784878
75,750.0,17.41225218312253,17.500092768272022,17.57828562761188,34.1958151425127,18.220365131883057,18.263329621355126,18.15298584079836,18.202316289510648,18.269613715118798,18.252177498601284
76,760.0,17.426115807069237,17.514585212603606,17.593214104608208,34.20355746516107,18.233399855975414,18.27756292775309,18.16766891015315,18.217434941204818,18.284557553330238,18.2723052641187
77,770.0,17.440073946827702,17.529181436225844,17.608253261947223,34.21108745062939,18.24645107096369,18.291838156495068,18.18243470116403,18.232629711849118,18.299562310333087,18.292660320044753
78,780.0,17.45412773520321,17.543882760580274,17.62340457318277,34.21842167965493,18.259518117489396,18.30615488390488,18.19728394035398,18.247900937434043,18.31462781772051,18.313247667945085
79,790.0,17.46827831103076,17.558690541129092,17.638669574375164,34.22552308643473,18.272600306862845,18.32051269800877,18.212217355013248,18.2632489318515,18.329753953391517,18.3340725037713
80,800.0,17.482526856271942,17.573606176398947,17.65404982428967,34.23241991585931,18.285696972032866,18.334911117547318,18.227235704270075,18.278674029002,18.34494054392288,18.355140191059583
81,810.0,17.496874591483447,17.588631095747797,17.66954693340471,34.23915651734602,18.298807516827242,18.34934970376418,18.242339783735716,18.294176563685355,18.360187490796704,18.37645629904826
82,820.0,17.511322759944846,17.603766777767646,17.6851625579523,34.24570191232657,18.31193117661914,18.363828021178307,18.257530412622305,18.3097568816746,18.375494601844533,18.398026586460812
83,830.0,17.525872637880877,17.619014731032934,17.700898394508446,34.25204989056953,18.32506740284032,18.378345584353053,18.272808406200376,18.32541535565138,18.39086173431544,18.41985698832179
84,840.0,17.540525545678985,17.63437651084214,17.71675618836673,34.25824601253188,18.338215446781852,18.392902007779483,18.288174600022803,18.341152334594245,18.406288753291403,18.44195369536613
85,850.0,17.5552828252743,17.649853703692017,17.73273772893176,34.26427983032178,18.351374650887525,18.407496769020426,18.30362986731233,18.356968208592843,18.42177552665439,18.4643231160532
86,860.0,17.57014586069224,17.665447949246563,17.74884485304207,34.270157427499015,18.364544424840037,18.42212944098304,18.319175087149407,18.372863355086523,18.437321869713834,18.486971854298496
87,870.0,17.58511606953449,17.681160921430006,17.76507944533907,34.275884217838104,18.377724035363336,18.436799550718845,18.334811180096654,18.388838161611304,18.452927658470472,18.509906820721277
88,880.0,17.600194901833994,17.696994337219454,17.781443443467815,34.281465824976905,18.390912865514178,18.45150665050588,18.350539016874983,18.404893044354466,18.468592718541455,18.53313513788226
89,890.0,17.615383845439993,17.712949964313413,17.79793882538603,34.286907269659835,18.404110262177095,18.466250251182128,18.366359590480407,18.42102836791921,18.484316892213975,18.556664191091382
90,900.0,17.630684430742257,17.729029608467318,17.814567635941575,34.29221346868607,18.41731556302082,18.48102988089866,18.38227385079197,18.43724458031576,18.500100039806565,18.58050165409148
91,910.0,17.64609821598792,17.745235124840775,17.831331964407973,34.29738938558288,18.43052807816575,18.495845088091812,18.398282795974453,18.45354208210788,18.515941981517944,18.60465546707624
92,920.0,17.66162680379852,17.761568410041914,17.84823395174731,34.30243925336752,18.44374717093203,18.51069535038195,18.414387380679088,18.469921308716508,18.531842525907226,18.629133941212295
93,930.0,17.677271839041204,17.778031421637387,17.865275800105458,34.30736748583189,18.456972199739575,18.525580196568914,18.43058867908738,18.48638267284353,18.547801577227958,18.65394565555533
94,940.0,17.69303499042745,17.79462614504322,17.882459763823945,34.31217453278016,18.47020250052688,18.54049914656808,18.44688772519414,18.502926635793905,18.563818856691764,18.67909955347319
95,950.0,17.708917996655703,17.81135463703022,17.89978816247054,34.31687430347312,18.48343740683923,18.555451692849164,18.463285545181222,18.519553598566816,18.57989425980181,18.704604839055122
96,960.0,17.72492260668281,17.82821899742355,17.91726336556688,34.32147280544152,18.49667623781841,18.570437347642546,18.479783268704406,18.536264062866742,18.596027581418504,18.730471229887254
97,970.0,17.741050641655747,17.845221384244688,17.934887819208242,34.32594181189594,18.50991837793725,18.58545555209296,18.496381984486046,18.553058438975505,18.61221861486066,18.75670875106691
98,980.0,17.75730393658712,17.86236399700049,17.952664016058005,34.330322270507054,18.52316313253526,18.60050584604077,18.513082824947624,18.56993723152142,18.628467148624587,18.783327728333724
99,990.0,17.77368439545917,17.87964910205723,17.97059453395926,34.33459714344985,18.536409887832125,18.61558771924447,18.52988693973746,18.586900834533385,18.644773123766473,18.81033926072682
100,1000.0,,,,,,,,,,
