,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
33,330.0,114.19318254677732,146.43690887006883,128.34443309299684,126.49602823723522
34,340.0,114.07191496213946,146.09429765722572,128.00241168908397,126.08881291427825
35,350.0,113.94986745603302,145.75052223486975,127.6590803123503,125.68100082376814
36,360.0,113.82706352335705,145.40564258611795,127.31448650276872,125.27264581357406
37,370.0,113.70352059576443,145.05971137857716,126.96867343814624,124.86378817415715
38,380.0,113.57924941595917,144.7127756037983,126.62167836723233,124.45447370594852
39,390.0,113.45426499654626,144.36487672121916,126.27353452794092,124.04473656020082
40,400.0,113.32857246183136,144.0160515102613,125.92427233736726,123.63461093331208
41,410.0,113.20217992544063,143.66633301154806,125.57391723728267,123.22412466060065
42,420.0,113.07508825521465,143.31575065694426,125.22249291544297,122.81330731662848
43,430.0,112.94730218692912,142.96433060066735,124.8700199517755,122.40218255496065
44,440.0,112.81882168784149,142.61209677320616,124.51651698411335,121.99077330369045
45,450.0,112.6896472176562,142.25907028833254,124.16200074188603,121.57910099047918
46,460.0,112.55977807441009,141.9052705703135,123.8064860048972,121.16718606303516
47,470.0,112.42921000313095,141.5507148401022,123.44998631355215,120.75504313873957
48,480.0,112.2979429198629,141.19541866015746,123.0925137349688,120.3426921631835
49,490.0,112.16597362452656,140.83939619996903,122.7340788600696,119.930143393887
50,500.0,112.03329726477303,140.48266075032527,122.37469131852765,119.51742122109108
51,510.0,111.89990985458034,140.12522386636695,122.01435919329523,119.10452961626827
52,520.0,111.76580882533563,139.76709602199935,121.65309148850152,118.69148593441872
53,530.0,111.63098717368783,139.4082874084109,121.29089384522857,118.27830298539766
54,540.0,111.49544417709565,139.04880652962729,120.92777352620622,117.86498867490123
55,550.0,111.35917014012645,138.68866160005788,120.56373524868391,117.45155790731371
56,560.0,111.22216302976561,138.32785985183963,120.1987847845379,117.03801892793975
57,570.0,111.08441939575164,137.96640829975908,119.83292669299868,116.62437940156896
58,580.0,110.94593025980268,137.60431316851955,119.46616354426493,116.21065370396626
59,590.0,110.80669209477851,137.24157963426532,119.09850134741278,115.79684528554708
60,600.0,110.66669936094952,136.87821365507378,118.72994046126668,115.38296770852246
61,610.0,110.525951354456,136.51421904531264,118.36048515531388,114.96903039142539
62,620.0,110.38443536210582,136.14960088052803,117.99013733399956,114.55503310748955
63,630.0,110.24215128219046,135.78436333199608,117.61889973678284,114.1409911517339
64,640.0,110.09909464586785,135.41850910481628,117.24677268655792,113.7269121280679
65,650.0,109.95526033803989,135.0520424484128,116.87375930413887,113.31279867400247
66,660.0,109.81064341528828,134.6849658509114,116.49985986740936,112.89866253621366
67,670.0,109.66523273026813,134.31728259199974,116.12507556326605,112.48450576727818
68,680.0,109.51903312275543,133.94899479188365,115.7494075004875,112.07033615309034
69,690.0,109.37203569928405,133.58010457241372,115.3728570234017,111.65616957415533
70,700.0,109.22423891794537,133.21061542847048,114.99542182896022,111.24199780357102
71,710.0,109.07563193115968,132.84052774653915,114.61710500361093,110.82784066149247
72,720.0,108.92621610547938,132.46984363411158,114.23790693010183,110.41368901415049
73,730.0,108.7759868323865,132.0985652722959,113.85782409825099,109.99955933266033
74,740.0,108.62493831572274,131.7266942033133,113.47686024121913,109.5854601549868
75,750.0,108.47307001488952,131.35423111268653,113.09501435322633,109.1713969199039
76,760.0,108.32037137542764,130.98117687712718,112.71228355876276,108.7573666127759
77,770.0,108.16684810922105,130.60753352556856,112.32867027221714,108.3433825548169
78,780.0,108.01248612995309,130.23330079316165,111.944170843493,107.92943927158554
79,790.0,107.85728611288772,129.85848168674337,111.55878741940697,107.51555621465106
80,800.0,107.70124817063807,129.48307508152266,111.17251681323808,107.10173385089293
81,810.0,107.54436271114746,129.1070811286662,110.7853619472881,106.68798973031872
82,820.0,107.3866346932518,128.73050199615966,110.39731756548211,106.27428729037098
83,830.0,107.22804961631749,128.3533376848669,110.00838369228666,105.86067738334724
84,840.0,107.06861851475836,127.97558798366876,109.61856101505786,105.44716016478222
85,850.0,106.90832825705392,127.59725409285315,109.22784870336666,105.03371465203323
86,860.0,106.74717956458511,127.21833530587342,108.83624154035192,104.62036830882359
87,870.0,106.5851715845984,126.83883246189731,108.44374126661293,104.20711972990908
88,880.0,106.42229130243156,126.45874535895457,108.05034460526504,103.79396416417164
89,890.0,106.2585496757521,126.07807429570109,107.65605521643131,103.38092184384702
90,900.0,106.09393531025569,125.6968196208705,107.2608646792775,102.96799118670486
91,910.0,105.92844727311495,125.31498055119143,106.86477591085958,102.55517667002351
92,920.0,105.76209225158792,124.9325580630538,106.46778579019971,102.1424758863622
93,930.0,105.59485369182266,124.54955033403078,106.06989244939044,101.72991929544506
94,940.0,105.42673964096352,124.16595956825192,105.67109679637694,101.31748527000735
95,950.0,105.25774475767714,123.781783547898,105.27139176102804,100.90518758641078
96,960.0,105.08786973880508,123.3970226506252,104.87078163627511,100.49303321554397
97,970.0,104.91710671155904,123.01167665504065,104.4692621154999,100.08102512241695
98,980.0,104.74545583768169,122.62574510070881,104.06683060182637,99.66917365450436
99,990.0,104.57292577017166,122.23922842835358,103.66348522589864,99.25747250914668
100,1000.0,,,,
