,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
83,830.0,-4.534506370338164,-4.406454775619939,-4.884323285489152,-4.910700665576163,-4.818294108339615
84,840.0,-4.5387872578904815,-4.4119129260344305,-4.889597760057164,-4.9159920982283065,-4.823760764740916
85,850.0,-4.543098580309735,-4.41740314575989,-4.89490412421077,-4.92131552370009,-4.829259699561361
86,860.0,-4.547440013353397,-4.422925094796771,-4.900242035129848,-4.926670599399549,-4.83479057081915
87,870.0,-4.551811239594011,-4.428478440767743,-4.905611157560532,-4.932056990450703,-4.8403530436955915
88,880.0,-4.5562119482103185,-4.434062859143869,-4.9110111637462195,-4.937474369643239,-4.845946791415683
89,890.0,-4.560641834710083,-4.439678031918153,-4.916441733558679,-4.942922417028127,-4.851571494829045
90,900.0,-4.565100600871861,-4.445323648872097,-4.9219025534695096,-4.948400819539202,-4.857226841153939
91,910.0,-4.56958795449138,-4.450999405971758,-4.927393316882115,-4.953909271237841,-4.862912525352639
92,920.0,-4.57410360921909,-4.4567050063461515,-4.932913724062832,-4.959447472570272,-4.868628248252779
93,930.0,-4.578647284361994,-4.4624401589733385,-4.9384634814074335,-4.96501513045376,-4.8743737181555815
94,940.0,-4.583218704757061,-4.4682045792126965,-4.944042301682597,-4.970611958058757,-4.880148648546138
95,950.0,-4.587817600705856,-4.473997988649668,-4.949649903539466,-4.976237674582173,-4.885952760049728
96,960.0,-4.592443707602129,-4.479820114513914,-4.955286011607966,-4.981892004973176,-4.891785778329692
97,970.0,-4.597096766003783,-4.485670689825812,-4.960950356015025,-4.987574679926799,-4.897647435432296
98,980.0,-4.601776521357667,-4.491549452699218,-4.966642672561765,-4.993285435470931,-4.903537468471691
99,990.0,-4.6064827239799895,-4.497456147146014,-4.972362702181229,-4.999024013495246,-4.90945562069351
100,1000.0,,,,,
