,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
44,440.0,3.310281927886569e-05,3.163125223610298e-05
45,450.0,3.324770948909304e-05,3.177482769662437e-05
46,460.0,3.338866902707414e-05,3.19143214468113e-05
47,470.0,3.3526033688967195e-05,3.205007645051038e-05
48,480.0,3.366011405733517e-05,3.218239410418819e-05
49,490.0,3.3791199681086264e-05,3.2311595824329405e-05
50,500.0,3.391954744328641e-05,3.243792851095662e-05
51,510.0,3.404538409327288e-05,3.256164161137699e-05
52,520.0,3.4168947733597684e-05,3.268294226460042e-05
53,530.0,3.429040833733765e-05,3.280203586590583e-05
54,540.0,3.440995306698785e-05,3.291912378399798e-05
55,550.0,3.452775945634692e-05,3.303435096067266e-05
56,560.0,3.4643967397745305e-05,3.314788196367647e-05
57,570.0,3.475870645717386e-05,3.325986195653665e-05
58,580.0,3.487211586912692e-05,3.337041523048372e-05
59,590.0,3.4984323335379544e-05,3.3479668224679626e-05
60,600.0,3.509541791529195e-05,3.358773066027199e-05
61,610.0,3.520550268554728e-05,3.369469853877264e-05
62,620.0,3.531467329117346e-05,3.380068728204175e-05
63,630.0,3.542303604210136e-05,3.3905772134678245e-05
64,640.0,3.5530658318849975e-05,3.401002691580745e-05
65,650.0,3.563758855237267e-05,3.4113555865049936e-05
66,660.0,3.5743934597232246e-05,3.421640865742843e-05
67,670.0,3.584975100566232e-05,3.4318645169560726e-05
68,680.0,3.595508419932174e-05,3.442035200576363e-05
69,690.0,3.606001169288951e-05,3.4521573853191816e-05
70,700.0,3.616456905716466e-05,3.462236815704777e-05
71,710.0,3.626880823475338e-05,3.472277967682224e-05
72,720.0,3.6372788082132156e-05,3.482287009753762e-05
73,730.0,3.647654706297876e-05,3.492266555305506e-05
74,740.0,3.658011967521141e-05,3.502221508572464e-05
75,750.0,3.668354112434305e-05,3.512158627985528e-05
76,760.0,3.678687548586669e-05,3.5220775780425907e-05
77,770.0,3.6890146276904076e-05,3.531983304535033e-05
78,780.0,3.699336598783249e-05,3.541880270052874e-05
79,790.0,3.709658851669346e-05,3.551771928261361e-05
80,800.0,3.7199835214246784e-05,3.561659109614468e-05
81,810.0,3.730314516989331e-05,3.5715456628183723e-05
82,820.0,3.7406514157503364e-05,3.58143583279546e-05
83,830.0,3.7509984374798785e-05,3.591330014418677e-05
84,840.0,3.7613613945903116e-05,3.601233938782983e-05
85,850.0,3.771738929260878e-05,3.611146724653798e-05
86,860.0,3.782133445621922e-05,3.6210691692791145e-05
87,870.0,3.7925489054163764e-05,3.631008135350325e-05
88,880.0,3.8029854012144434e-05,3.640963631530381e-05
89,890.0,3.813445661042945e-05,3.650936272167248e-05
90,900.0,3.8239315544739695e-05,3.660930983367947e-05
91,910.0,3.834443945617413e-05,3.670947700646039e-05
92,920.0,3.844988856743825e-05,3.680986468914256e-05
93,930.0,3.855563723448551e-05,3.6910531111164865e-05
94,940.0,3.8661687727068864e-05,3.7011462749397424e-05
95,950.0,3.876809479228947e-05,3.711266698826996e-05
96,960.0,3.887487241771804e-05,3.721420775083986e-05
97,970.0,3.898202368239744e-05,3.731604923895879e-05
98,980.0,3.9089558387194655e-05,3.741821107668994e-05
99,990.0,3.919750561940269e-05,3.7520737582495765e-05
100,1000.0,,
