,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
17,170.0,1.542672818547956e-05,2.5850392406760543e-05,2.4048917818578603e-05,2.719127361521706e-05,2.4383432048910405e-05
18,180.0,1.6027719560897734e-05,2.6631820726669365e-05,2.481310325734562e-05,2.798993043147893e-05,2.5149964979207427e-05
19,190.0,1.657095644693369e-05,2.733029546560415e-05,2.5496619867888102e-05,2.8704473083222104e-05,2.5836076661748213e-05
20,200.0,1.7062798463590866e-05,2.795739251449494e-05,2.6110393360389694e-05,2.9346749321341673e-05,2.645263094044633e-05
21,210.0,1.7508999482841447e-05,2.852298450782919e-05,2.6663810109158502e-05,2.9926845256199656e-05,2.700895396382452e-05
22,220.0,1.791470344197506e-05,2.9035456148134183e-05,2.7164900448697765e-05,3.0453341421225565e-05,2.7513048080532352e-05
23,230.0,1.8284487135486415e-05,2.950193391358666e-05,2.7620531944713297e-05,3.093346924799574e-05,2.7971750401133698e-05
24,240.0,1.8622394367249308e-05,2.9928485182457157e-05,2.8036578727758208e-05,3.1373406968161474e-05,2.839090779394918e-05
25,250.0,1.8931991019907632e-05,3.03202726394603e-05,2.8418056958695754e-05,3.1778400592017016e-05,2.877553608720107e-05
26,260.0,1.9216413598125556e-05,3.0681712620836086e-05,2.8769280744688275e-05,3.2152908988405216e-05,2.9129933159765997e-05
27,270.0,1.947841931976685e-05,3.101658584967436e-05,2.9093937534752232e-05,3.250077505199339e-05,2.9457779725613556e-05
28,280.0,1.97204257069299e-05,3.1328123609930386e-05,2.939520794926559e-05,3.2825254794586205e-05,2.9762248615432604e-05
29,290.0,1.9944565401379752e-05,3.1619109467149385e-05,2.9675845461172236e-05,3.312917441115248e-05,3.004609760764698e-05
30,300.0,2.0152713290727037e-05,3.1891960192074854e-05,2.9938223559131385e-05,3.341499355931726e-05,3.0311690621422746e-05
31,310.0,2.0346516998680444e-05,3.214875735837265e-05,3.018440778506272e-05,3.3684770210963745e-05,3.056108655415569e-05
32,320.0,2.0527432621330255e-05,3.239130258137626e-05,3.0416180033268067e-05,3.394034893189011e-05,3.079609458788819e-05
33,330.0,2.0696748714487788e-05,3.262118689145606e-05,3.063511755115849e-05,3.4183345146171376e-05,3.1018253807369246e-05
34,340.0,2.085560046888968e-05,3.283977269258719e-05,3.084258719076702e-05,3.4415126623703285e-05,3.122895926368378e-05
35,350.0,2.1004996566750946e-05,3.3048290073832446e-05,3.1039781442472355e-05,3.4636916955984136e-05,3.142941259956979e-05
36,360.0,2.114583465434776e-05,3.324777780017349e-05,3.1227765807138234e-05,3.484978455846435e-05,3.162064716503118e-05
37,370.0,2.127891319280404e-05,3.3439184049181395e-05,3.1407491404793836e-05,3.5054659734543166e-05,3.180361884599629e-05
38,380.0,2.140494146366361e-05,3.3623336487787706e-05,3.1579753422823055e-05,3.5252400591744774e-05,3.197915960040821e-05
39,390.0,2.1524553284018193e-05,3.3800929258333105e-05,3.174528090835625e-05,3.544374152276681e-05,3.214799137460658e-05
40,400.0,2.1638318723257634e-05,3.3972673443588844e-05,3.190476461402866e-05,3.562931245310217e-05,3.23107536256702e-05
41,410.0,2.1746745110574157e-05,3.4139120376195204e-05,3.205876375475024e-05,3.580972466729099e-05,3.246805597609968e-05
42,420.0,2.185029174360978e-05,3.430077993562264e-05,3.2207783650637984e-05,3.598549226035814e-05,3.26204106069902e-05
43,430.0,2.1949369940133793e-05,3.445812491934684e-05,3.2352299596221466e-05,3.615707627650961e-05,3.2768266154222395e-05
44,440.0,2.2044349914154717e-05,3.4611592132211296e-05,3.2492725289274975e-05,3.6324909489187006e-05,3.291204702113718e-05
45,450.0,2.2135566034237013e-05,3.47615311322005e-05,3.262943582025241e-05,3.648937360469507e-05,3.305213761562087e-05
46,460.0,2.222332218110409e-05,3.49082267427462e-05,3.276277136072405e-05,3.665078719673494e-05,3.3188869332329445e-05
47,470.0,2.2307893669379816e-05,3.5052077497619984e-05,3.289304640282253e-05,3.6809458331315534e-05,3.332255863541336e-05
48,480.0,2.238952836255876e-05,3.5193338354456276e-05,3.3020516423723547e-05,3.696569315592457e-05,3.345346749301368e-05
49,490.0,2.2468453084997505e-05,3.5332207207485856e-05,3.314544152550236e-05,3.7119719233918253e-05,3.3581850791069055e-05
50,500.0,2.2544874653741327e-05,3.5468948315544404e-05,3.32680598671398e-05,3.7271757559424747e-05,3.370793595346522e-05
51,510.0,2.26189802903661e-05,3.560376556281762e-05,3.3388557370869476e-05,3.7422064408256596e-05,3.3831936647764044e-05
52,520.0,2.2690942163978028e-05,3.573686195985215e-05,3.350712813501622e-05,3.7570785002471576e-05,3.395405377126354e-05
53,530.0,2.276091725847587e-05,3.586838005281877e-05,3.362395929299409e-05,3.7718112441120895e-05,3.4074429443548565e-05
54,540.0,2.282905059950616e-05,3.599847416290608e-05,3.3739209465928825e-05,3.7864219778108746e-05,3.41932396809075e-05
55,550.0,2.2895472395071072e-05,3.612732814175406e-05,3.38530028689364e-05,3.800922425532869e-05,3.4310645947062706e-05
56,560.0,2.296030347539394e-05,3.625504874894593e-05,3.396546216412668e-05,3.8153279962256806e-05,3.442675674894751e-05
57,570.0,2.302365853275083e-05,3.638174625716474e-05,3.4076737139415585e-05,3.8296511784244e-05,3.454169050254366e-05
58,580.0,2.3085636436515512e-05,3.650756394476458e-05,3.418695229118092e-05,3.843904473407846e-05,3.465558560586053e-05
59,590.0,2.3146332595047242e-05,3.663259930769872e-05,3.4296186989107654e-05,3.8580976287529884e-05,3.476853972373495e-05
60,600.0,2.3205837936774816e-05,3.6756933017000396e-05,3.440454780371464e-05,3.8722385202619544e-05,3.4880629406006465e-05
61,610.0,2.3264227559416283e-05,3.688066895236894e-05,3.451210018180429e-05,3.886338883395283e-05,3.499197190787639e-05
62,620.0,2.3321577677930237e-05,3.700388144480405e-05,3.461894363265218e-05,3.900406781986816e-05,3.510264287021856e-05
63,630.0,2.337796317300084e-05,3.712664288417034e-05,3.472516641461785e-05,3.9144529984132396e-05,3.521268628025152e-05
64,640.0,2.343344202963231e-05,3.7249045964111405e-05,3.483081111785985e-05,3.928483490583549e-05,3.5322212463131274e-05
65,650.0,2.3488074267106597e-05,3.7371146504401606e-05,3.493597900814777e-05,3.942499401462011e-05,3.5431275014032814e-05
66,660.0,2.3541918952935808e-05,3.7493015328486366e-05,3.5040710559236684e-05,3.956512962534301e-05,3.553994700358961e-05
67,670.0,2.359502034910677e-05,3.761469408727982e-05,3.5145074742499255e-05,3.970533145733384e-05,3.564830164793984e-05
68,680.0,2.3647437013234058e-05,3.7736235737813634e-05,3.524910530627648e-05,3.984560180239568e-05,3.575634907085857e-05
69,690.0,2.3699208048307692e-05,3.785772929054623e-05,3.535285942210845e-05,3.998600312279522e-05,3.58641438727473e-05
70,700.0,2.37503725075485e-05,3.797919671377223e-05,3.545640047353137e-05,4.0126629489348886e-05,3.5971758482081875e-05
71,710.0,2.3800973336039835e-05,3.810068871984896e-05,3.5559758127840395e-05,4.026748126100366e-05,3.607922431274476e-05
72,720.0,2.3851044505957248e-05,3.822221484303504e-05,3.5662977361835823e-05,4.040862558349679e-05,3.6186614641396816e-05
73,730.0,2.3900625127397914e-05,3.834385676565807e-05,3.576611212028313e-05,4.055012432508679e-05,3.629394296552893e-05
74,740.0,2.39497414504835e-05,3.846566661644846e-05,3.586918156676519e-05,4.06919851759468e-05,3.6401222370105524e-05
75,750.0,2.399842595433935e-05,3.858765796673692e-05,3.5972203415990216e-05,4.083427863164701e-05,3.6508537193196003e-05
76,760.0,2.4046705295714596e-05,3.870988769396032e-05,3.607525367215628e-05,4.0977040799420216e-05,3.6615896239623505e-05
77,770.0,2.4094608492178384e-05,3.883233925265221e-05,3.6178339735872286e-05,4.1120295020344626e-05,3.672333255543513e-05
78,780.0,2.4142163256344638e-05,3.895508271153745e-05,3.6281489156544975e-05,4.126407832630653e-05,3.683088825164579e-05
79,790.0,2.4189383091578823e-05,3.907812850735605e-05,3.6384750220889524e-05,4.140840424993067e-05,3.693856744699017e-05
80,800.0,2.4236296306680377e-05,3.920153769893582e-05,3.648814453223348e-05,4.155335295077901e-05,3.704641968539275e-05
81,810.0,2.4282926942366802e-05,3.932533669656173e-05,3.659166166947817e-05,4.169893238338683e-05,3.7154472756397035e-05
82,820.0,2.432928536209221e-05,3.944950847015755e-05,3.6695354248956666e-05,4.1845159692689265e-05,3.726273596988129e-05
83,830.0,2.4375400727351156e-05,3.9574130521270066e-05,3.6799269768592133e-05,4.199210700890716e-05,3.737123343072975e-05
84,840.0,2.442128537154156e-05,3.9699172395021416e-05,3.690339921264634e-05,4.213976342798043e-05,3.74800116839661e-05
85,850.0,2.446695680528536e-05,3.982468739398503e-05,3.700774716836509e-05,4.228816947522133e-05,3.758907068902932e-05
86,860.0,2.45124243025566e-05,3.995075164464625e-05,3.7112390366262433e-05,4.243735818932569e-05,3.7698429681567274e-05
87,870.0,2.4557706270479175e-05,4.007730122549253e-05,3.721731269486338e-05,4.2587317924126835e-05,3.7808147346881144e-05
88,880.0,2.4602827881374334e-05,4.0204366704344357e-05,3.732249575664494e-05,4.273812612949668e-05,3.7918190510002906e-05
89,890.0,2.4647789677404084e-05,4.033203491833006e-05,3.742804436203803e-05,4.288980207265392e-05,3.8028610278608894e-05
90,900.0,2.4692606297262958e-05,4.046029648284018e-05,3.75339362992346e-05,4.304234525125314e-05,3.8139420133094576e-05
91,910.0,2.473729019158424e-05,4.0589148198288284e-05,3.764014899597558e-05,4.3195802562252735e-05,3.82506034695325e-05
92,920.0,2.478185168931502e-05,4.071862475129079e-05,3.7746740461902474e-05,4.335018911185597e-05,3.836222444920484e-05
93,930.0,2.482630953644309e-05,4.0848744765385166e-05,3.785374083544323e-05,4.350552609877277e-05,3.84743060138285e-05
94,940.0,2.487066608586187e-05,4.097952325236807e-05,3.796113588557201e-05,4.366182548839346e-05,3.8586848281033e-05
95,950.0,2.491493238068801e-05,4.111098966729929e-05,3.806894908947483e-05,4.381913488094306e-05,3.8699826438976664e-05
96,960.0,2.4959118562162007e-05,4.1243150141599326e-05,3.8177196399167624e-05,4.3977469332465404e-05,3.8813310423676465e-05
97,970.0,2.5003235028877048e-05,4.137603320803447e-05,3.828589142068703e-05,4.413684737255547e-05,3.892728631065247e-05
98,980.0,2.504729124232275e-05,4.150965616141353e-05,3.8395046509202835e-05,4.429728524524248e-05,3.904176804516987e-05
99,990.0,2.509128486816138e-05,4.16440140311077e-05,3.850467912852456e-05,4.445879563470061e-05,3.915681607678044e-05
100,1000.0,,,,,
