,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
31,310.0,16.740203483229326,16.951856479176556,16.749044335044413,17.014167923503944,16.93064843050659,16.78425700965985,16.854471208110528,16.792223699979704,16.821662196029475,16.99908508874477,16.860284595551434,16.85524324183644,16.719378893224448,17.01983274992994,16.905694520082054,16.835708364455396,16.814254722009398,16.891597920484088,16.87774837296072
32,320.0,16.74543672285658,16.956841632755612,16.754189223872363,17.019630160757462,16.935808907804486,16.789355900873108,16.85993149788282,16.7974462022168,16.826831570307043,17.004682391918355,16.865675216632734,16.86034982142563,16.724287686831154,17.025942063028296,16.9108384110689,16.84053378673952,16.81930750490485,16.896952272785715,16.882850102902097
33,330.0,16.75071661438207,16.961871252210294,16.75938048445019,17.025138977841348,16.941014548163228,16.794500168157978,16.86543919337129,16.802714689892742,16.832046523130792,17.010327557607184,16.871112797650746,16.865501180289304,16.729241587600605,17.03210253467759,16.916027457400585,16.84540298543214,16.82440539593511,16.902352443350043,16.887996678761006
34,340.0,16.756040752146916,16.966942909248484,16.76461570015811,17.030691985404584,16.946262931070383,16.79968737736038,16.870991887105117,16.80802673238556,16.83730462895118,17.016018200446954,16.876594947124076,16.870694898706866,16.734238146748055,17.03831179446256,16.92125924850663,16.850313530724225,16.829545966318737,16.907796042124076,16.893185684845285
35,350.0,16.761406986416628,16.972054424705412,16.769892709060606,17.036287043518175,16.9515518807144,16.804915348513806,16.8765874277294,16.81338015322564,16.842603719320078,17.021752187663584,16.882119521029747,16.87592880118246,16.73927516790577,17.044567736359316,16.92653162394185,16.855263238239743,16.834727035830547,16.913280928399583,16.898414950761165
36,360.0,16.766813387949153,16.977203833361354,16.77520957133368,17.041922237762442,16.956879448212767,16.810182121551534,16.882223883583,16.818772994274273,16.847941843709332,17.02752760599603,16.88768459957442,16.88120093932067,16.744350673496548,17.050868473293917,16.931842638733826,16.860250142731722,16.839946651178973,16.918805187367322,16.903682528736702
37,370.0,16.77225822486972,16.98238937190482,16.780564538044477,17.047595848237936,16.96224387717025,16.815485932524712,16.887899520069684,16.82420349950919,16.85331724960477,17.033342739346377,16.893288458439454,16.886509557374218,16.749462884753846,17.05721232348091,16.937190548466692,16.865272476476473,16.845203048545056,16.924367093011593,16.908986667620667
38,380.0,16.77773993148781,16.9876094417837,16.78595603665362,17.05330632420892,16.967643585144298,16.820825191986962,16.893612780169896,16.829670086025537,16.858728355232103,17.03919604762552,16.898929545514502,16.89185307157191,16.754610191754498,17.063597777812635,16.942573780453113,16.870328641627328,16.850494639003575,16.929965094872937,16.91432578636772
39,390.0,16.78325710087095,16.992862602210675,16.791382653341483,17.059052271188232,16.973077146132493,16.826198466421697,16.899362258364214,16.835171325360342,16.864173738751443,17.045086144005644,16.904606464676988,16.89723005275434,16.759791149539122,17.070023489997705,16.947990915302398,16.875417192453114,16.85581998899865,16.935597795595214,16.919698458698605
40,400.0,16.788808467995782,16.998147547097652,16.796843100337544,17.064832433075342,16.978543269227057,16.83160445900374,16.905146688770536,16.840705926435366,16.86965211146827,17.051011773764987,16.910317957538695,16.902639208676867,16.765004441196766,17.076488235547412,16.953440669029316,16.880536823697266,16.86117780216748,16.9412639317143,16.925103396945715
41,410.0,16.794392879980883,17.00346308659835,16.80233622253264,17.070645672927657,16.9840407835526,16.837041992670525,16.91096492740914,16.84627272357489,16.8751623059494,17.056971812768243,16.916062882685047,16.908079368674738,16.770248877986305,17.08299093813884,16.95892187884192,16.885686348772786,16.86656690397272,16.946962363702163,16.930539430601044
42,420.0,16.800009295254572,17.008808151158593,16.807860970353723,17.076490963529633,16.989568632861793,16.84251000549561,16.91681594080042,16.85187065848425,16.88070326819583,17.06296523620157,16.92184021216189,16.913549475033687,16.77552338065143,17.089530614853967,16.96443349205499,16.89086468899395,16.871986229825566,16.95269205864018,16.93600550186133
43,430.0,16.80565677886156,17.01418175716489,16.81341639595076,17.082367374304912,16.99512585479658,16.84800753089842,16.922698793886145,16.857498773773834,16.886274039947157,17.068991131426948,16.927649016580734,16.919048559505935,16.780826964350947,17.096106387225205,16.969974557285752,16.896070864734256,16.877434809848697,16.958452083554263,16.941500649612603
44,440.0,16.811334478946833,17.019583018183226,16.81900163025472,17.088274062230806,17.00071157975268,16.853533688670755,16.92861263973329,16.86315619837459,16.891873751477043,17.075048658259693,16.933488452926337,16.92457574804238,16.78615874240184,17.102717464540053,16.975544206269763,16.901303988061226,16.8829117690702,16.964241588371834,16.947023996465173
45,450.0,16.817041612698976,17.025011118894625,16.82461589667762,17.09421026535234,17.006325007976468,16.859087684964237,16.934556711392236,16.868842141500608,16.897501613542012,17.08113706618082,16.93935775778847,16.930130244373057,16.79151790154998,17.109363133227085,16.9811416479957,16.906563241118807,16.888416304967063,16.970059803339065,16.952574753812346
46,460.0,16.822777484132153,17.030465323639437,16.83025848489016,17.100175289898548,17.011965421949657,16.86466878653987,16.940530314459,16.87455588884055,16.903156905155548,17.08725567150197,16.945256238368316,16.935711323077197,16.796903697281035,17.116042761707888,16.986766167159782,16.911847886877307,16.893947692022085,16.975906030690453,16.95815219372876
47,470.0,16.828541456089102,17.035944954286837,16.835928740842657,17.106168507320728,17.01763216374974,16.870276338509097,16.946532814893924,16.880296781586992,16.90883897658069,17.09340385416049,16.951183261612222,16.941318323510853,16.80231545995425,17.122755772315454,16.992417109825762,16.91715724768732,16.899505264452312,16.981779639097162,16.963755658117243
48,480.0,16.834332947091916,17.04144939204292,16.841626081772517,17.11218934558291,17.023324628970773,16.875909733780038,16.952563644678467,16.88606422689053,16.914547227575316,17.099581060042897,16.95713826328292,16.946950642197628,16.80775257403968,17.129501659414554,16.998093882714187,16.9224907043375,16.905088420041047,16.98768004198349,16.96938454497338
49,490.0,16.840151433509874,17.046978078669508,16.84734997208664,17.118237288262765,17.029042277670786,16.881568425825193,16.9586222783451,16.891857684576912,16.920281118060778,17.105786779587245,16.963120723885616,16.952607730288793,16.813214475854995,17.136279956229046,17.0037959412974,16.927847690910767,16.910696607575414,16.99360672533455,16.975038310055098
50,500.0,16.84599643340316,17.052530495775297,16.853099930043975,17.124311864196955,17.03478460510725,16.88725191095504,16.9647082576254,16.897676660762894,16.92604015179223,17.112020553411607,16.969130180065076,16.9582890833384,16.818700650911094,17.143090250620503,17.00952279476285,16.933227690253865,16.916329320125325,16.999559205303072,16.980716446990467
51,510.0,16.85186751848015,17.058106165734163,16.858875505647838,17.130412644852676,17.04055116126721,16.892959732367245,16.97082114607743,16.903520707195995,16.931823880600867,17.118281969094202,16.97516619963756,16.96399424467955,16.82421063309744,17.149932176812744,17.015273990439304,16.938630230309712,16.92198610457843,17.005537050009355,16.98641850343079
52,520.0,16.857764290053506,17.06370466643487,16.86467630775044,17.136539247588505,17.046341528967847,16.89869147062583,16.976960559570845,16.909389414960522,16.93763189575062,17.124570649236915,16.981228401930704,16.969722795926618,16.829743993591208,17.156805410666713,17.02104912159617,16.9440548748908,16.927666536461732,17.01153986890483,16.992144061584554
53,530.0,16.86368639460545,17.06932559740476,16.870501961386566,17.142691315894886,17.052155331814678,16.9044467513714,16.983126149222223,16.915282408504297,16.943463820405988,17.130886259691216,16.987316439267694,16.975474355205193,16.83530034035819,17.163709664706275,17.026847807413077,16.94950122739046,16.93337023573988,17.017567295209286,16.9978927405693
54,540.0,16.869633507862876,17.074968599166898,16.876352140433394,17.14886853664491,17.057992222599243,16.910225221956942,16.98931760121533,16.921199354705223,16.949319312736193,17.13722849178262,16.993429991444295,16.981248574567804,16.840879317151956,17.170644681932608,17.03266970775156,16.954968926535138,16.9390968536497,17.023619012409494,17.003664191966642
55,550.0,16.875605337505537,17.08063333788227,16.88222654781477,17.155070620229587,17.063851888398997,16.916026568698282,16.995534630434335,16.927139945412932,16.955198070941428,17.143597074913497,16.9995687770522,16.98704513073202,16.846480597765083,17.177610234572988,17.038514516750574,16.960457635084676,16.944846070614563,17.02969472547738,17.0094581030624
56,560.0,16.88160161651801,17.086319515212487,16.88812490816706,17.161297309031042,17.06973404284953,16.92185050502695,17.0017769796237,16.933103898557256,16.96109980585527,17.149991763485502,17.00573254457892,16.99286374118285,16.852103884776103,17.184606135074418,17.04438195040644,16.965967049333855,16.95061759800595,17.035794159388324,17.01527418048292
57,570.0,16.88762211025942,17.092026851373575,16.894046971742636,17.16754836661404,17.075638424876534,16.92769676863639,17.008044420565678,16.93909096330627,16.96702426496505,17.15641233484929,17.011921053167704,16.998704137653352,16.8577489042716,17.19163221231601,17.050271749217316,16.97149689017527,16.95641117075422,17.04191708304866,17.02111216545469
58,580.0,16.893666604162913,17.097755094785647,16.899992530276226,17.173823585930233,17.08156480085326,16.933565118865335,17.014336745095225,16.94510090877808,16.97297121582566,17.16285860148822,17.018134111035298,17.004566078634006,16.863415409879796,17.198688317568884,17.05618368294177,16.977046902775818,16.962226552264024,17.048063271660897,17.026971814477662
59,590.0,16.899734908759413,17.10350401688184,16.90596137143083,17.18012278171408,17.087512952967145,16.939455344551266,17.020653770039786,16.95113352680942,16.97894044833852,17.16933038554828,17.024371522219354,17.010449346476776,16.869103178814388,17.205774346794442,17.062117539015162,16.982616853237474,16.96806351932462,17.05423253381488,17.032852915883108
60,600.0,16.905826846376346,17.109273403991725,16.911953320684695,17.186445781734655,17.093482685007665,16.9453672479621,17.026995333430186,16.957188638892827,16.984931778711253,17.175827536393495,17.030633131733875,17.016353741500915,16.87481200677189,17.21289018406839,17.06807312978689,16.988206525660086,16.97392187891568,17.060424688564478,17.03875526953845
61,610.0,16.911942271780283,17.115063069908306,16.91796822339347,17.192792438953553,17.099473830362328,16.951300655342497,17.033361291751312,16.963266068739628,16.99094502956295,17.182349916218104,17.036918789537943,17.02227908505649,16.880541706083605,17.22003575479325,17.074050276803085,16.99381572739981,16.979801445945316,17.06663958488433,17.044678697811143
62,620.0,16.91808104305552,17.12087283402868,16.92400593397514,17.19916262107496,17.105486219632486,16.95725540393778,17.03975151488858,16.969365668295776,16.996980050898138,17.188897416900435,17.043228368701875,17.028225217656637,16.88629210900505,17.227211003447803,17.080048829360006,16.99944428143417,16.98570206718841,17.072877079696443,17.050623037860948
63,630.0,16.92424304944873,17.12670254054276,16.93006632452636,17.20555621554867,17.11151972076331,16.963231355454493,17.046165900663002,16.975487307272438,17.00303670801392,17.195469933487107,17.04956176420438,17.034191984766625,16.892063067655133,17.23441587545991,17.086068648731572,17.005092022746005,16.99162359375728,17.07913704762366,17.05658814540212
64,640.0,16.930428184251852,17.132552048222347,16.93614929003494,17.21197312157901,17.117574197664734,16.969228378829317,17.05260434822163,16.981630865914212,17.00911488017005,17.202067386430375,17.055918875914298,17.040179263663873,16.89785444199826,17.241650350940084,17.092109611065684,17.010758809269603,16.99756589391332,17.085419382473585,17.062573894259987
65,650.0,16.93663635989706,17.138421228203264,16.942254732052504,17.218413252005437,17.12364954535597,16.975246363797027,17.059066775087352,16.987796237261396,17.015214455451275,17.20868970038607,17.062299623702767,17.04618692789312,16.903666114432895,17.248914413610994,17.09817160570981,17.01644450473182,17.00352885538544,17.091723992246738,17.068580160302847
66,660.0,16.94286750176788,17.14430996639243,16.94838257088768,17.224876532131397,17.129745657757354,16.981285208859738,17.065553121683074,16.993983333341617,17.021335343428817,17.215336828002105,17.068703938480784,17.052214881307464,16.90949797171533,17.256208062128835,17.104254536922948,17.02214899296709,17.00951237193951,17.098050787506494,17.074606850972998
67,670.0,16.949121545184973,17.15021815676214,16.95453273621631,17.231362906311166,17.135862449710004,16.987344826522392,17.072063329477036,17.00019207074399,17.02747746016975,17.22200871937637,17.07513176873182,17.058263025089307,16.915349922963614,17.26353131116598,17.110358315369805,17.027872159299335,17.015516354448454,17.104399701994183,17.080653869972608
68,680.0,16.95539843805759,17.156145709549172,16.96070516478117,17.237872322471677,17.141999846462024,16.993425139706257,17.078597361493294,17.006422388945285,17.033640736048852,17.228705345039824,17.08158307005484,17.06433128100513,16.921221877980802,17.270884195511016,17.116482874910826,17.03361391994188,17.02154072570162,17.110770679330518,17.086721134741392
69,690.0,16.96169814851857,17.16209253822508,16.966899817851537,17.24440474114269,17.14815777706379,16.999526083659138,17.085155178227602,17.012674225206034,17.039825111544648,17.23542668430748,17.088057806097193,17.070419575528003,16.927113765069713,17.2782667459954,17.12262814972325,17.039374177638457,17.027585415297754,17.11716367143484,17.092808583660187
70,700.0,16.96802063609289,17.168058579755073,16.97311664976106,17.25096013419237,17.15433618901186,17.00564760214094,17.09173676358595,17.018947536122965,17.046030535299387,17.242172726762195,17.094555957884864,17.07652785346078,16.933025524599692,17.285679004291826,17.128794087050412,17.045152858916698,17.033650363010345,17.123578636158786,17.098916150407977
71,710.0,16.974365889083035,17.174043762668095,16.979355637878825,17.257538484884286,17.16053503781981,17.011789648853792,17.098342104708824,17.02524228979719,17.052256969364837,17.248943475161358,17.101077510955722,17.082656059160506,16.93895709556836,17.29312105509145,17.134980642476663,17.050949898910204,17.03973552476096,17.130015548918518,17.105043786478163
72,720.0,16.98073389044382,17.18004803825061,16.985616766344314,17.2641397821607,17.16675428247433,17.017952187667078,17.104971201133917,17.031558446433987,17.058504380458828,17.255738936171493,17.107622460081632,17.08880414760678,16.94490843916981,17.300592942448226,17.141187786440128,17.056765240291167,17.045840854381,17.136474390009266,17.11119145595673
73,730.0,16.987124639382277,17.186071362568995,16.991900020802426,17.27076402842772,17.17299389243008,17.024135188798475,17.111624057734343,17.03789599634814,17.064772745291027,17.26255912496113,17.114190817471904,17.09497208682002,16.950879513240494,17.30809475825988,17.147415485988187,17.062598830578672,17.051966326428413,17.142955144621222,17.1173591223383
74,740.0,16.99353814509623,17.19211369590976,16.99820540228355,17.277411223227933,17.179253849802667,17.03033863293808,17.118300693108306,17.04425492508852,17.071062049534476,17.269404068390212,17.120782587876036,17.101159854914297,16.95687029325475,17.315626597894077,17.153663724497793,17.06845062745976,17.058111911147062,17.14945781492716,17.123546758477598
75,750.0,16.999974418469087,17.198175012259316,17.00453291873687,17.284081386563738,17.18553413877415,17.036562503812632,17.125001124938812,17.05063522560594,17.077372288279523,17.276273807452363,17.12739779962407,17.10736742305017,16.962880752701707,17.323188541449465,17.15993248864913,17.074320597629303,17.06427759434769,17.155982404280298,17.12975435154425
76,760.0,17.00643347932788,17.204255279296746,17.0108825829342,17.290774540496297,17.19183474791783,17.042806796393478,17.13172538386281,17.05703690818788,17.08370345465213,17.28316837500616,17.134036474323217,17.11359478402838,16.968910882880788,17.330780708316446,17.16622178146563,17.080208711450968,17.070463367471294,17.16252891706282,17.13598188688109
77,770.0,17.012915363117315,17.21035449308704,17.01725440758076,17.297490707842226,17.19815568352139,17.04907150852142,17.13847350979052,17.0634599708441,17.090055558352102,17.29008781891198,17.14069865223046,17.11984192972201,16.97496066761517,17.338403212692164,17.172531601609286,17.086114946583116,17.076669224620357,17.16909737954268,17.14222936041774
78,780.0,17.019420088977977,17.216472629934003,17.023648433874545,17.30422993076749,17.204496946371876,17.055356648594483,17.145245547855772,17.06990444154848,17.09642861131394,17.297032203741708,17.14738437322522,17.12610886328149,16.98103011857695,17.34605616660544,17.178861953480798,17.092039289562223,17.082895170148323,17.175687809262804,17.148496776103702
79,790.0,17.025947712533366,17.22260969420939,17.030064679583493,17.31099224445231,17.2108585482999,17.061662231676156,17.152041545088622,17.07637034169016,17.1028226343712,17.30400158795875,17.154093683622133,17.13239558798614,16.987119229233436,17.353739706123083,17.18521285842926,17.09798172614099,17.08914121600252,17.182300237870166,17.154784140848893
80,800.0,17.032498273431003,17.22876568498342,17.036503197434236,17.317777696835005,17.217240509191623,17.067988270334656,17.158861558252806,17.082857692409974,17.109237646428962,17.310996035392538,17.160826643000515,17.138702113000992,16.993228013846227,17.361453974563783,17.191584332942444,17.103942254562067,17.09540737422638,17.18893470811344,17.161091467123455
81,810.0,17.039071825975377,17.234940608592403,17.042964026675396,17.32458633989936,17.223642846248342,17.074334794230655,17.165705649417095,17.089366534112962,17.115673682204395,17.318015621790355,17.167583304046225,17.145028464223238,16.999356490134463,17.36919909800512,17.197976404307504,17.109920872520178,17.1016936658996,17.195591252592013,17.16741877711264
82,820.0,17.045668429556034,17.241134474605214,17.049447217454073,17.33141823890721,17.230065593461454,17.08070182589858,17.17257389321678,17.09589690175951,17.122130773751643,17.325060429690748,17.174363738985274,17.15137465385403,17.005504670851643,17.376975239666685,17.204389101232312,17.11591759351042,17.10800011765275,17.202269920491926,17.17376609158749
83,830.0,17.052288144707298,17.247347297322335,17.055952825341887,17.338273449703877,17.236508777746256,17.08708939945854,17.179466346256767,17.10244884055421,17.12860896239343,17.332130540445373,17.181168017715173,17.157740707906534,17.011672592443865,17.384782552594306,17.21082246486891,17.12193241830201,17.114326758674046,17.20897076710986,17.18013344007649
