,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
59,590.0,25.14717206472164,25.176231672164082,25.206610566212305
60,600.0,25.195923179203973,25.225343138777887,25.25616179177296
61,610.0,25.243503834999547,25.27329363945036,25.30457301752184
62,620.0,25.28999354941524,25.320162571415672,25.35192288286316
63,630.0,25.335465871661306,25.366023348650167,25.398284871414518
64,640.0,25.379989053325197,25.410943909444953,25.443726745574068
65,650.0,25.423626617966868,25.454987666377285,25.488311112631944
66,660.0,25.466437512824815,25.498213820636582,25.532097058441348
67,670.0,25.508477021496024,25.540676954632456,25.575139067145003
68,680.0,25.549796114888057,25.582428262544187,25.617488209993823
69,690.0,25.590443221671524,25.623515868114485,25.659192370677324
70,700.0,25.630462794871445,25.663984289413957,25.700296029014865
71,710.0,25.66989663877608,25.703875031365936,25.740840952969112
72,720.0,25.708784072731405,25.743227466419967,25.780865839511097
73,730.0,25.747161780980512,25.782078416326677,25.820407212263497
74,740.0,25.78506463552561,25.820462251094494,25.859500073747274
75,750.0,25.822524981366954,25.858411290839562,25.898176973227674
76,760.0,25.8595732976231,25.895955896783065,25.93646780616488
77,770.0,25.896237889653655,25.93312479116312,25.974400901754912
78,780.0,25.932546310506904,25.96994526638051,26.01200415487925
79,790.0,25.96852390918746,26.00644251805141,26.049302898426948
80,800.0,26.004194453145985,26.042640309585217,26.086320749051488
81,810.0,26.039581296077547,26.078561908750263,26.12308114731409
82,820.0,26.074706018603877,26.114228384063594,26.159605193672633
83,830.0,26.109588546823893,26.149660522096145,26.195913470728495
84,840.0,26.144247917065766,26.18487754483558,26.232026015309405
85,850.0,26.178702786697713,26.21989728599053,26.267960672941857
86,860.0,26.212971181328736,26.25473761403909,26.30373496309824
87,870.0,26.247069195321423,26.289415013035374,26.339365422818155
88,880.0,26.281012183648265,26.323945156776535,26.37486878878436
89,890.0,26.314815289417574,26.358343232501557,26.410259784392256
90,900.0,26.348493042155628,26.392623036645645,26.445552476351807
91,910.0,26.382058951463275,26.42679835084753,26.480761305115468
92,920.0,26.41552649733098,26.460882852818116,26.515899148662314
93,930.0,26.44890704142877,26.494888363030793,26.550979150272912
94,940.0,26.48221331698362,26.52882680838614,26.586013203344045
95,950.0,26.515457138321914,26.562710034031383,26.62101261127283
96,960.0,26.548648195063084,26.596548835563926,26.6559890628081
97,970.0,26.581797488194194,26.63035343494083,26.690952874064614
98,980.0,26.614915504458722,26.664134141523007,26.72591518412828
99,990.0,26.64801167459029,26.697901086062398,26.76088601963384
100,1000.0,,,
