,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
53,530.0,-4.121748072214932,-4.073807761963833,-4.131350105823227,-4.121765096119411
54,540.0,-4.125647283353127,-4.077908259241689,-4.13535739035982,-4.125783337748799
55,550.0,-4.129594247124087,-4.082057161313835,-4.139412871448472,-4.129849836457011
56,560.0,-4.133588199083164,-4.0862536912417315,-4.143515777374859,-4.133963820350152
57,570.0,-4.1376283986952,-4.09049709701097,-4.147665361318493,-4.138124542317812
58,580.0,-4.141714128665564,-4.0947866509860615,-4.151860900280302,-4.1423312790033195
59,590.0,-4.145844694379283,-4.099121648684636,-4.156101693888496,-4.1465833301266475
60,600.0,-4.15001942186728,-4.103501407368111,-4.160387063598757,-4.150880016529567
61,610.0,-4.154237658202123,-4.107925265596627,-4.164716351321047,-4.1552206804501575
62,620.0,-4.158498769326018,-4.112392582076738,-4.169088919461469,-4.15960468374031
63,630.0,-4.162802140375438,-4.116902734812645,-4.173504148774871,-4.164031407699842
64,640.0,-4.167147174122416,-4.12145512040939,-4.177961438926223,-4.168500251243123
65,650.0,-4.171533290722016,-4.1260491530378145,-4.182460206665232,-4.173010631690936
66,660.0,-4.175959926696687,-4.130684263949396,-4.186999885621747,-4.177561982242324
67,670.0,-4.180426534530265,-4.135359900833001,-4.191579925690338,-4.182153753058134
68,680.0,-4.184932581878763,-4.140075526840953,-4.196199792121713,-4.186785409431329
69,690.0,-4.189477551010016,-4.144830620226509,-4.200858964920337,-4.191456431336355
70,700.0,-4.194060938449917,-4.14962467383976,-4.205556938556338,-4.196166313534326
71,710.0,-4.198682254060466,-4.154457194103591,-4.210293221240369,-4.200914564172764
72,720.0,-4.20334102078286,-4.159327701033285,-4.215067334221377,-4.205700704596424
73,730.0,-4.2080367738795665,-4.164235727482768,-4.219878811718763,-4.210524269258281
74,740.0,-4.21276906110068,-4.16918081866633,-4.224727199797524,-4.215384804547907
75,750.0,-4.217537441622982,-4.174162531545767,-4.229612056827136,-4.220281868574445
76,760.0,-4.222341485552829,-4.179180434716564,-4.234532952206789,-4.225215031276365
77,770.0,-4.227180774381452,-4.184234107623343,-4.239489466069571,-4.230183872939971
78,780.0,-4.232054899602279,-4.18932314079491,-4.244481189654732,-4.235187985090166
79,790.0,-4.23696346284064,-4.19444713457026,-4.249507724119931,-4.240226968782608
80,800.0,-4.241906075680898,-4.199605699569905,-4.254568680320747,-4.245300435517045
81,810.0,-4.246882358624013,-4.204798455568619,-4.259663678903735,-4.25040800580043
82,820.0,-4.2518919416727226,-4.210025032339947,-4.264792349513983,-4.255549309686344
83,830.0,-4.256934463318477,-4.2152850675011875,-4.269954330451761,-4.26072398602671
84,840.0,-4.262009570603187,-4.220578208420777,-4.275149269177749,-4.265931682106617
85,850.0,-4.267116919055607,-4.225904110143139,-4.280376820590061,-4.2711720537006235
86,860.0,-4.272256171431821,-4.231262435987492,-4.28563664832149,-4.276444764257434
87,870.0,-4.277426998860497,-4.236652856992066,-4.290928423512275,-4.281749485399713
88,880.0,-4.282629079509329,-4.242075052168055,-4.2962518248225,-4.287085896060558
89,890.0,-4.287862098675802,-4.247528707113308,-4.301606538054101,-4.292453682632441
90,900.0,-4.2931257489787065,-4.253013515198456,-4.3069922565063,-4.297852538132933
91,910.0,-4.298419729414517,-4.258529176113599,-4.312408679355521,-4.3032821630223275
92,920.0,-4.303743745990891,-4.264075396960208,-4.317855513499246,-4.308742263648696
93,930.0,-4.309097510416796,-4.269651890589708,-4.323332471361769,-4.314232553674062
94,940.0,-4.314480741060029,-4.2752583766930625,-4.328839272167723,-4.3197527520675365
95,950.0,-4.319893162079601,-4.280894580179676,-4.334375641089691,-4.325302584374557
96,960.0,-4.325334503219478,-4.286560233102857,-4.339941308710772,-4.330881782115466
97,970.0,-4.330804500648144,-4.29225507185778,-4.345536012173185,-4.336490082202439
98,980.0,-4.336302894556185,-4.297978839879344,-4.3511594929352215,-4.342127227362431
99,990.0,-4.341829432109871,-4.303731284590048,-4.356811499095446,-4.347792965121581
100,1000.0,,,,
