,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
37,370.0,23.89568254816991,23.864736309566634,23.834646259188183,23.841851705916365,23.56961893165356,23.678603258472876,23.727956066679035,23.60009247646005,23.64901481305614,23.94480312547935,23.843272527405087,23.71617968113637,23.892983885969986
38,380.0,23.948539347191986,23.918610634567187,23.89043064429308,23.897362082150174,23.63715690891322,23.74133271611476,23.788498887006195,23.666148820958846,23.712903657278027,23.994957755900973,23.89853228705762,23.77737378908792,23.945808880544
39,390.0,23.99752944289884,23.968593507473297,23.942148841557806,23.948818662533586,23.699913033982295,23.799571725950642,23.844683972728046,23.72752640148118,23.772245176821215,24.041464298536976,23.949771717689227,23.834159697704703,23.99478513850283
40,400.0,24.043017654804093,24.015046515316946,23.990182779962613,23.996603096524556,23.758321217310463,23.85373300819919,23.89691447145081,23.784649976788952,23.82745468395893,24.084664571600577,23.99736759875693,23.886945562075315,24.04027398647585
41,410.0,24.08532715336705,24.058290692590234,24.034871020298628,24.04105357603182,23.81276801116936,23.904183584779894,23.945548555343564,23.837897920098804,23.878901809316435,24.124861684877857,24.041654034424955,23.936093968004116,24.082595742743095
42,420.0,24.124744986364547,24.09861179425632,24.076514473092146,24.08247058404463,23.863598582186565,23.951250634171057,23.990905232429313,23.887608072770924,23.926916315949757,24.16232512850067,24.08292806442361,23.981927823789242,24.122035121480977
43,430.0,24.161526776317615,24.136264795623497,24.115381265220414,24.121121784104567,23.91112183744392,23.995226502263325,24.033269312222284,23.934082767790898,23.971793080573693,24.197295106386864,24.12145444209843,24.02473539428703,24.158845832761656
44,440.0,24.195900726723103,24.171477744313663,24.151710895500297,24.157246192755363,23.955614836174295,24.036373003278097,24.072895661446964,23.97759315265464,24.013796373489882,24.22998623836526,24.157469716363035,24.06477461492008,24.19325451070923
45,450.0,24.22807104981202,24.20445506748936,24.185717794227312,24.191057751475523,23.99732659679155,24.07492512173693,24.110012861934702,24.01838291935666,24.05316354621945,24.260590732834274,24.19118572983473,24.10227679937542,24.225464078485217
46,460.0,24.25822090857553,24.235380419644713,24.217594381469,24.222748393967116,24.03648139071105,24.11109420763261,24.144826363558874,24.05667153122706,24.090108217435354,24.289281113889405,24.222792625697604,24.137449835177677,24.25565663962906
47,470.0,24.286514949469794,24.264419141676232,24.24751370243095,24.252490687947123,24.07328159939623,24.145070741539158,24.17752120937575,24.09265702161001,24.1248230327168,24.31621257234211,24.252461439842353,24.170480945437973,24.28399596972165
48,480.0,24.31310148913802,24.29172039010842,24.27563170484633,24.28044011703785,24.10791019869084,24.17702673375271,24.208264397291174,24.12651842722224,24.15748206126298,24.34152499823172,24.280346341789276,24.201539082024215,24.310629669746888
49,490.0,24.338114407712037,24.31741898558935,24.30208921244274,24.30673705725826,24.140532924266143,24.20711781114648,24.237206932025515,24.158417908991254,24.18824288250909,24.365344742789638,24.30658657728623,24.230777004702965,24.335691032206764
50,500.0,24.361674792541073,24.34163702178218,24.32701363959987,24.331508493638324,24.171300163544256,24.235485036832472,24.264485612465112,24.18850260485446,24.21724840715892,24.387786149911435,24.331308156755032,24.258333091998807,24.35930066261527
51,510.0,24.383892368990765,24.364485269191846,24.350520485003617,24.354869514979328,24.200348612416054,24.262256500613717,24.290224592314765,24.216906252095487,24.244628470169328,24.408952890702682,24.354625326588728,24.284332922224685,24.381567892072418
52,520.0,24.404866749068194,24.38606440301792,24.372714635995933,24.37692461873437,24.227802729214652,24.287548712308965,24.3145367460244,24.24375061104121,24.27050122742287,24.428939129302353,24.37664185441193,24.308890657115292,24.402592010909046
53,530.0,24.42468852374126,24.40646607958965,24.39369151039279,24.397768852896974,24.253776013506638,24.311467825120143,24.337524867027028,24.269146717140746,24.294974382991537,24.44783054375856,24.39745215452023,24.33211025549205,24.422463348658134
54,540.0,24.443440220807105,24.4257738821943,24.413538058357947,24.417488817613755,24.278372133167835,24.334110712112658,24.359282721211798,24.293195984426436,24.318146269858378,24.46570522205901,24.41714227566206,24.35408654019932,24.4412642217237
55,550.0,24.461197146772268,24.444064153975877,24.432333643461067,24.436163545775315,24.30168591976683,24.355565915448853,24.379895975121702,24.315991179984433,24.340106803581836,24.482634450352347,24.435790769952863,24.37490613808424,24.459069766817816
56,560.0,24.47802812845245,24.46140673293022,24.450150819206076,24.45386527889686,24.32380424938856,24.3759144851354,24.399443015485694,24.337617286221572,24.36093832554671,24.49868340784336,24.453469458892126,24.3946483098605,24.475948675558595
57,570.0,24.493996167626392,24.477865601863865,24.467056014885415,24.47066015222486,24.344806823583397,24.395230721622713,24.417995674279066,24.358152265321195,24.380716350053998,24.513911780708124,24.47024411009804,24.41338568424619,24.491963843314306
58,580.0,24.509159020191152,24.493499464286916,24.48311014257562,24.486608800928906,24.364766863065693,24.41358283455384,24.43561987146808,24.377667738255557,24.3995102274819,24.528374305577714,24.486175036387976,24.431184908700576,24.50717294349164
59,590.0,24.523569709490136,24.50836225568343,24.49836913544782,24.501766897567325,24.38375172503277,24.431033528230405,24.452376185876556,24.39622958900667,24.417383734041756,24.542121251623342,24.50131762717088,24.44810722735038,24.521628936849677
60,600.0,24.53727698225773,24.52250359825862,24.512884426059617,24.51618562952015,24.40182345348867,24.44764052290134,24.468320363157016,24.41389850318794,24.43439559720162,24.555198849007972,24.5157228207072,24.464208995188134,24.535380524057196
61,610.0,24.550325714330146,24.535969206161962,24.52670337214174,24.52991212393024,24.41903927069017,24.463457019734953,24.483503768613154,24.4307304490189,24.450599964618252,24.5676496703779,24.529437524601384,24.479542136426872,24.548472548581973
62,620.0,24.56275727231684,24.54880124720511,24.539869636316524,24.542989826581376,24.435452016751047,24.478532116276103,24.497973791570846,24.446777107544925,24.46604682336604,24.57951297116274,24.54250499088262,24.494154553771406,24.56094635601368
63,630.0,24.574609836623523,24.561038666326713,24.55242352534932,24.55545884034562,24.451110543516574,24.49291117828635,24.511774207098664,24.462086258087602,24.480782375354373,24.590824993661652,24.55496515116341,24.508090494496454,24.572840115101194
64,640.0,24.585918690425867,24.572717475311272,24.564402293756046,24.567356228000282,24.46606006802617,24.506636173089948,24.52494550011462,24.476702124134974,24.49484937405518,24.60161923923815,24.566854916642214,24.521390878436534,24.58418910506553
65,650.0,24.596716478625517,24.583871012721723,24.575840415959895,24.57871628365831,24.48034249020286,24.519745968888063,24.53752515625877,24.490665684212768,24.50828742700357,24.611926712370224,24.578208447083608,24.534093592329633,24.595025973175932
66,660.0,24.60703344031037,24.5945301774738,24.58676983066875,24.58957077642223,24.49399667882016,24.532276603930924,24.54954792335042,24.504014951705212,24.52113326796694,24.621776139822803,24.589057392369792,24.54623375436108,24.60538096603553
67,670.0,24.616897617727094,24.60472363904645,24.597220160650632,24.599949169490344,24.507058729292872,24.54426152894925,24.561046046763927,24.516785227096324,24.533421002188707,24.631194167782635,24.599431109765362,24.557843952322337,24.615282137575907
68,680.0,24.626335044457978,24.614478026954515,24.60721891066085,24.609878817460352,24.51956219640105,24.555731825821763,24.572049481640157,24.529009325676796,24.545182327691666,24.640205539447535,24.609356859635593,24.568954458301956,24.624755536413033
69,690.0,24.63536991511479,24.62381810177491,24.61679164600665,24.619385144282994,24.531538304677206,24.566716405090997,24.58258608449072,24.540717783389926,24.556446735260383,24.648833255243126,24.61885998201308,24.579593422526628,24.633825374846854
70,700.0,24.644024738582157,24.632766909742458,24.625962153827547,24.62849180399442,24.54301613886019,24.577242184621635,24.592681786439908,24.551939043168506,24.56724168940613,24.657098717572307,24.627964056122025,24.58978704861217,24.642514181535596
71,710.0,24.652320476622926,24.641345922691308,24.634752589010805,24.63722082609714,24.55402281653246,24.587334251421286,24.60236075007989,24.562699623836238,24.577592792342102,24.66502186178308,24.636691044703717,24.599559752225897,24.650842939607134
72,720.0,24.660276669397383,24.649575164893765,24.64318360636032,24.64559274724456,24.5645836448106,24.59701600840481,24.61164551167899,24.573024273402634,24.587523932759986,24.67262127481883,24.645061424774415,24.608934304934458,24.658831211778978
73,730.0,24.66791154929848,24.657473328189035,24.651274480490283,24.6536267306577,24.574722262741084,24.60630930767472,24.620557110279087,24.582936108370244,24.5970574209875,24.67991430286245,24.653094306246548,24.617931964769117,24.666497253851254
74,740.0,24.675242144311536,24.665057876596535,24.65904321470777,24.661340674603714,24.58446077086513,24.615234571709024,24.62911520504035,24.592456740485506,24.606214111927585,24.686917149113874,24.66080753967756,24.62657259490987,24.673858117786263
75,750.0,24.682284372006624,24.67234514151594,24.666506640059108,24.668751311007686,24.593819849250387,24.623810903688625,24.637338182035354,24.60160639220464,24.615013517019314,24.69364496272522,24.6682178142736,24.634874771690875,24.68092974546641
76,760.0,24.689053125094915,24.679350408443938,24.673680505479652,24.675874295256172,24.60281886514212,24.632056188058222,24.645243251558693,24.61040400200239,24.623473906321873,24.700111919788032,24.675340747132076,24.642855883002106,24.68772705405352
77,770.0,24.695562349408576,24.68608799607859,24.680579560003657,24.6827242880347,24.611475971259647,24.639987182292153,24.652846536899542,24.618867320527073,24.63161240170053,24.70633129717306,24.682190964609596,24.650532218065003,24.694264013815157
78,780.0,24.701825115072136,24.69257132854494,24.68721762779684,24.689315030049112,24.619808195651075,24.647619600730227,24.660163155418935,24.627012998496447,24.639445061986844,24.7123155399352,24.68878217659525,24.657919049411383,24.700553719157643
79,790.0,24.707853681517882,24.698813001428807,24.693607676706414,24.69565941025309,24.627831523921046,24.654968191253666,24.667207292682928,24.634856667131327,24.64698696088908,24.71807632290826,24.695127244382775,24.665030707843368,24.706608453535292
80,800.0,24.71365955695112,24.704824842208126,24.699761880981388,24.701769528302094,24.635560974559713,24.662046805489517,24.67399227031959,24.642413011838922,24.65425225834848,24.72362460706286,24.701238242769694,24.671880651048475,24.712439748833642
81,810.0,24.719253552800293,24.710617965617626,24.705691678703843,24.707656751707276,24.64301066802295,24.66886846315781,24.680530608199312,24.649695839783597,24.66125426596006,24.728970691117855,24.707126516929208,24.67848152646035,24.718058439747313
82,820.0,24.724645833630202,24.716202824430574,24.711407824448823,24.713331768250455,24.65019389014761,24.67544541111097,24.686834081471478,24.656718141914553,24.668005507014293,24.734124258866462,24.712802734554526,24.684845228924182,24.723474713638645
83,830.0,24.72984596294004,24.72158925607849,24.716920437602575,24.71880463407105,24.657123150423818,24.681789177559214,24.69291377293807,24.663492149962728,24.67451777165718,24.739094422609,24.718276933715963,24.69098295365227,24.728698156291724
84,840.0,24.73486294522842,24.726786525494013,24.722239046754392,24.724084817850834,24.66381023559421,24.687910621922924,24.69878012119203,24.67002938886538,24.680802167615226,24.743889763058057,24.72355856683211,24.696905244878383,24.73373779395159
85,850.0,24.739705264671933,24.731803364525675,24.727372630529953,24.72918124142446,24.670266259000844,24.693819980709446,24.704442964907543,24.676340725031807,24.686869166887067,24.74851836603937,24.728656541104435,24.702622040638467,24.73860213197498
86,860.0,24.744380920725295,24.73664800823173,24.732329655151414,24.73410231717479,24.676501706061078,24.69952690977204,24.709911583627687,24.682436410821065,24.69272864876279,24.752987856273815,24.73357925574162,24.708142713996455,24.743299190413335
87,870.0,24.748897460916595,24.74132822832768,24.737118109073364,24.73885598248049,24.682526476212832,24.70504052327083,24.715194735362278,24.688326125566707,24.698389939496167,24.757305428508612,24.738334636258344,24.713476111053865,24.747836536800726
88,880.0,24.75326201107644,24.745851364044043,24.741745534899685,24.743449731472435,24.688349921638906,24.710369429627875,24.720300691276996,24.69401901345045,24.70386184892322,24.76147787622567,24.74293016610796,24.718630586006174,24.752221316385487
89,890.0,24.757481303268662,24.750224350620947,24.74621905886414,24.74789064436366,24.693980883048564,24.7155217647354,24.725237267726712,24.69952371849728,24.709152704291974,24.765511618146228,24.7473729158815,24.72361403352744,24.756460280039352
90,900.0,24.761561701544814,24.754453745638042,24.750545418052933,24.752185414520376,24.69942772276846,24.720505222655937,24.73001185586365,24.70484841693865,24.71427038154282,24.76941272271695,24.75166957029036,24.72843391869252,24.760559810042324
91,910.0,24.76550922580313,24.758545753369784,24.754730985579165,24.756340373517407,24.704698355370535,24.72532708402625,24.734631449026114,24.71000084716654,24.71922233425564,24.773186930754193,24.755826453111638,24.733097304661637,24.764525943927122
92,920.0,24.769329573835332,24.762506247332116,24.7587817938859,24.76036151430433,24.709800276044305,24.72999424235953,24.739102668095917,24.71498833748101,24.724015620460907,24.776839676404126,24.759849550281164,24.737610878301574,24.768364396541998
93,930.0,24.77302814175919,24.766340791173423,24.762703556336877,24.764254512671158,24.71474058689964,24.734513228421125,24.74343178499489,24.719817831813625,24.728656927490825,24.780376106553025,24.763744531280516,24.74198097393994,24.772080580491206
94,940.0,24.776610042947585,24.770054658042785,24.76650168720171,24.76802474715485,24.719526021371735,24.73889023283687,24.747624744473733,24.72449591359437,24.733152595033708,24.783801098827137,24.767516768967695,24.746213595380304,24.775679625083242
95,950.0,24.780080125602993,24.773652848566694,24.770181320237274,24.771677317484833,24.724162966880836,24.74313112707844,24.75168718433387,24.729028827912238,24.73750863653717,24.78711927829002,24.771171357971102,24.75031443633724,24.779166393905477
96,960.0,24.783442989061736,24.777140107538965,24.773747325908495,24.775217061721253,24.728657485889215,24.747241482957765,24.755624454209205,24.733422502107224,24.741730759094366,24.790335032946356,24.77471313177345,24.75428889942053,24.782545501147794
97,970.0,24.786702998942136,24.780520939437736,24.777204327403247,24.778648572188143,24.733015335482225,24.75122659074926,24.75944163302375,24.737682564919364,24.74582438193292,24.79345252814978,24.77814667858189,24.758142113772934,24.785821326766406
98,980.0,24.78986430123223,24.783799622856968,24.780556715526842,24.781976210263586,24.73724198559058,24.755091476049433,24.763143545230275,24.741814364308684,24.749794653619528,24.796475720000608,24.78147635608988,24.761878951479908,24.788998030586214
99,990.0,24.7929308353987,24.786980223934883,24.783808662547585,24.785204120166664,24.741342635959892,24.758840915473034,24.766734775926142,24.745822984049866,24.753646468079697,24.799408367812678,24.784706305213266,24.765504042842508,24.792079565423492
100,1000.0,24.79590634659401,24.790066608866596,24.786964135103545,24.788336241781852,24.745322231965158,24.76247945127634,24.77021968493426,24.749713259197364,24.757384479524198,24.802254045725498,24.78784046288173,24.769021790609177,24.795069689306942
