calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06432448-ea2d-4a33-8e46-03b6699d0f2f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-07,negative,406.217,57.643,57.643,-0.000,0.000,-0.000,57.643,406.217,57.643,-0.000,-0.000,-0.000,57.643,57.643,406.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.119,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.119
bc8d8b44-6851-4a2b-8536-4b721583cb41,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-07,negative,6021.477,6050.549,6050.549,0.000,-0.000,0.000,6050.549,6021.477,6050.549,-0.000,0.000,-0.000,6050.549,6050.549,6021.477,0.000,-0.000,0.000,-0.041,-0.014,-0.013,3011.554,0.000,0.000,-0.014,-0.041,-0.013,0.000,3011.554,-0.000,-0.014,-0.013,-0.041,-0.000,-0.000,3011.554
06432448-ea2d-4a33-8e46-03b6699d0f2f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-07,positive,406.216,57.643,57.643,0.000,-0.000,-0.000,57.643,406.216,57.643,0.000,-0.000,0.000,57.643,57.643,406.216,-0.000,0.000,0.000,0.000,-0.000,0.000,23.119,0.000,0.000,-0.000,0.000,0.000,0.000,23.119,0.000,-0.000,0.000,0.000,-0.000,0.000,23.119
bc8d8b44-6851-4a2b-8536-4b721583cb41,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-07,positive,6013.863,6054.480,6054.480,0.000,-0.000,0.000,6054.480,6013.863,6054.480,-0.000,-0.000,-0.000,6054.480,6054.480,6013.863,-0.000,0.000,0.000,0.041,0.014,0.013,3011.554,-0.000,0.000,0.014,0.041,0.013,0.000,3011.554,0.000,0.014,0.013,0.041,0.000,-0.000,3011.554
79024219-5e56-4d74-82cf-59266ce641b8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-06,negative,406.218,57.643,57.643,-0.000,-0.000,-0.000,57.643,406.218,57.643,-0.000,-0.000,-0.000,57.643,57.643,406.218,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.018,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.018,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.018
77e47be8-cf9f-4963-9277-d6cb8c0900de,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-06,negative,6013.396,6054.032,6054.032,0.000,-0.000,0.000,6054.032,6013.396,6054.032,-0.000,0.000,-0.000,6054.032,6054.032,6013.396,-0.000,0.000,-0.000,-0.254,-0.216,-0.210,3011.503,0.000,-0.000,-0.216,-0.254,-0.210,0.000,3011.503,0.000,-0.216,-0.210,-0.254,-0.000,0.000,3011.503
79024219-5e56-4d74-82cf-59266ce641b8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-06,positive,406.214,57.643,57.643,0.000,-0.000,0.000,57.643,406.214,57.643,0.000,-0.000,0.000,57.643,57.643,406.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.018,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.018,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.018
77e47be8-cf9f-4963-9277-d6cb8c0900de,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-06,positive,6014.246,6054.846,6054.846,0.000,0.000,-0.000,6054.846,6014.246,6054.846,0.000,-0.000,-0.000,6054.846,6054.846,6014.246,-0.000,-0.000,0.000,0.254,0.216,0.210,3011.503,-0.000,0.000,0.216,0.254,0.210,0.000,3011.503,-0.000,0.216,0.210,0.254,0.000,0.000,3011.503
081e5631-1c47-4f09-b575-e3675a3249e0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-08,negative,633.050,140.814,140.814,0.000,0.000,0.000,140.814,633.050,140.814,-0.000,-0.000,-0.000,140.814,140.814,633.050,0.000,0.000,0.000,0.000,0.000,-0.000,-7.904,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.904,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.904
a4f8619d-0ea2-45b2-a4d5-f0b32349b5a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-08,negative,89.017,227.013,227.013,-0.000,0.000,-0.000,227.013,89.017,227.013,-0.000,0.000,-0.000,227.013,227.013,89.017,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.471,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.471
081e5631-1c47-4f09-b575-e3675a3249e0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-08,positive,633.054,140.813,140.813,0.000,0.000,-0.000,140.813,633.054,140.813,0.000,0.000,-0.000,140.813,140.813,633.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.904,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.904,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.904
a4f8619d-0ea2-45b2-a4d5-f0b32349b5a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-08,positive,89.017,227.013,227.013,0.000,0.000,0.000,227.013,89.017,227.013,0.000,0.000,0.000,227.013,227.013,89.017,0.000,-0.000,0.000,-0.000,0.000,-0.000,158.471,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.471,0.000,0.000,-0.000,-0.000,0.000,0.000,158.471
018bc220-89bc-41ac-a302-fc2faae5d5e1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-07,negative,633.031,140.815,140.815,-0.000,-0.000,-0.000,140.815,633.031,140.815,-0.000,-0.000,0.000,140.815,140.815,633.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904
9964d2ba-72fd-49e3-8765-819b32e3fb58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-07,negative,89.018,227.013,227.013,-0.000,-0.000,-0.000,227.013,89.018,227.013,-0.000,-0.000,-0.000,227.013,227.013,89.018,0.000,0.000,-0.000,0.000,-0.000,0.000,158.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,158.471,-0.000,-0.000,0.000,0.000,0.000,-0.000,158.471
018bc220-89bc-41ac-a302-fc2faae5d5e1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-07,positive,633.074,140.812,140.812,-0.000,0.000,-0.000,140.812,633.074,140.812,-0.000,-0.000,0.000,140.812,140.812,633.074,0.000,0.000,-0.000,0.000,0.000,0.000,-7.904,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.904,-0.000,0.000,0.000,0.000,0.000,0.000,-7.904
9964d2ba-72fd-49e3-8765-819b32e3fb58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-07,positive,89.017,227.013,227.013,0.000,-0.000,0.000,227.013,89.017,227.013,-0.000,0.000,-0.000,227.013,227.013,89.017,0.000,0.000,0.000,-0.000,0.000,-0.000,158.471,0.000,0.000,0.000,-0.000,-0.000,0.000,158.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.471
5ff1276b-88f4-4736-88ee-caf905ae8e1f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-06,negative,632.837,140.827,140.827,-0.000,-0.000,0.000,140.827,632.837,140.827,-0.000,-0.000,-0.000,140.827,140.827,632.837,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904
87360fbe-e680-4a58-99af-9c8115110c58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-06,negative,89.018,227.014,227.014,0.000,-0.000,0.000,227.014,89.018,227.014,-0.000,0.000,-0.000,227.014,227.014,89.018,-0.000,0.000,0.000,0.000,-0.000,0.000,158.471,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.471,0.000,-0.000,0.000,0.000,0.000,0.000,158.471
5ff1276b-88f4-4736-88ee-caf905ae8e1f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-06,positive,633.268,140.800,140.800,0.000,-0.000,-0.000,140.800,633.268,140.800,0.000,0.000,-0.000,140.800,140.800,633.268,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.904,-0.000,0.000,0.000,0.000,0.000,0.000,-7.904,-0.000,0.000,0.000,0.000,0.000,0.000,-7.904
87360fbe-e680-4a58-99af-9c8115110c58,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-06,positive,89.016,227.013,227.013,0.000,0.000,-0.000,227.013,89.016,227.013,0.000,0.000,0.000,227.013,227.013,89.016,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.471,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,158.471
80ee64c3-4020-4e22-9648-d2d816d0af4c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-08,negative,339.925,127.513,95.742,0.000,0.000,-0.000,140.003,327.435,95.742,0.000,0.000,0.000,95.742,95.742,364.925,0.000,0.000,-0.000,0.000,-0.000,0.000,77.756,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.756,0.000,0.000,0.000,0.000,-0.000,0.000,106.206
80ee64c3-4020-4e22-9648-d2d816d0af4c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-08,positive,327.435,140.003,95.742,-0.000,-0.000,-0.000,127.513,339.925,95.742,-0.000,-0.000,0.000,95.742,95.742,364.925,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.756,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.756,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.206
b9884f1a-cf8f-4a2c-ae12-f824bef9431f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-07,negative,327.435,140.003,95.742,0.000,0.000,0.000,127.513,339.925,95.742,0.000,0.000,-0.000,95.742,95.742,364.925,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.756,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.756,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.716
b9884f1a-cf8f-4a2c-ae12-f824bef9431f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-07,positive,327.435,140.003,95.742,-0.000,-0.000,-0.000,140.003,327.435,95.742,-0.000,-0.000,-0.000,95.742,95.742,364.925,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.756,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.756,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.716
