,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
17,170.0,18.000854937775784,17.885004870939557,17.865179223535364,18.40145433250139,18.02467109262559,17.8594889339118,18.23775648198638,17.999902547320268,17.96523246820389,18.479366210211655,18.20354196798984,17.987519749023257,17.542563658256142,18.8112032108238,18.017736286156843,17.638034437349965,17.8039340973048,18.264432452478434,17.980217185567135
18,180.0,18.592260666450283,18.47999623800142,18.464411252860643,18.96767175420931,18.616989306533256,18.461621882558596,18.813649472242208,18.594552672576103,18.560953156900062,19.037684027492343,18.782781809188332,18.582408458409784,18.163014685265303,19.350012421297052,18.60950408298027,18.253531802005252,18.409032825726122,18.841102232040953,18.574758489846737
19,190.0,19.11729038224005,19.008952881216306,18.997082048767183,19.4688703686562,19.142411313116277,18.996483296753844,19.324177320152373,19.122020257169993,19.089699941393476,19.532030750262578,19.296224935618348,19.110197052375437,18.715574701751347,19.825630792475692,19.134619178862085,18.801170792788803,18.946786561002437,19.351816252486824,19.102391817272586
20,200.0,19.5844941898988,19.480294294624148,19.471609196136686,19.91372444795905,19.609624733895416,19.47265660664068,19.77790058342547,19.59103204117455,19.560102170235865,19.970924414745372,19.752495498531385,19.579585738821105,19.20861483509665,20.24675282934036,19.601702340214857,19.28942407894432,19.425742244205885,19.805312403766244,19.571763061167136
21,210.0,20.00130702890276,19.90134751282593,19.895354749508975,20.309701900397588,20.02616995078769,19.897630761443885,20.182229809016757,20.009162599016204,19.979668246785515,20.3616991911302,20.159058323881546,19.99812827338768,19.649512024957808,20.620799903805278,20.018244300841477,19.725730788082487,19.853366948677113,20.209130842079382,19.990385646822286
22,220.0,20.374159913002657,20.278458553777583,20.274716080804293,20.663209120397166,20.398558225422537,20.277900141009994,20.543550761999928,20.382952678696608,20.35489460986398,20.710648283382554,20.522345086284194,20.37234951595287,20.044715599846096,20.954092572706507,20.390719521172958,20.116575347293523,20.236143555049036,20.569751622775772,20.36475461776509
23,230.0,20.708599407562236,20.617109553839434,20.6152314174147,20.97973318685706,20.73239681716795,20.619077185330063,20.867353288592945,20.718034770033384,20.69138469877038,21.023163549973383,20.847884287721453,20.707870107710775,20.399836643697878,21.25201101746998,20.724708021736937,20.467585557176033,20.579680226431357,20.89273289202593,20.700468652470235
24,240.0,21.009403403517968,20.922031304259537,20.921686185352154,21.263972828214634,21.032509259397962,20.926004189938908,21.158353289810414,21.01925390562988,20.993965109998253,21.303863833412912,21.140424324577733,21.00952643695963,20.719743733902188,21.51913789287413,21.02501320608795,20.783634452462074,20.88881989167377,21.182839785152883,21.00234802113382
25,250.0,21.28068742113898,21.197306253844896,21.19821299048757,21.51995475013618,21.303045194913267,21.20285743882134,21.42060303668127,21.290778016055263,21.266792690223898,21.55670885342315,21.40404479156856,21.281480276862037,21.008656102234756,21.75938221310114,21.295769871953162,21.068937734767243,21.167742705648852,21.444159844733857,21.27454271957155
26,260.0,21.5259991861826,21.446460096950453,21.448381996960237,21.751134711987667,21.547577690774244,21.45324072868349,21.65758826661663,21.536195722449015,21.513450038321903,21.785098147363936,21.642254435417794,21.52731599057189,21.270229743160794,21.976085076094925,21.5405401721325,21.327142840004015,21.420058378025455,21.68020386333046,21.520628554132042
27,270.0,21.748401139706875,21.67254174282699,21.675280683161564,21.960484148514908,21.769187855836844,21.680267504242416,21.872312206066077,21.75860137573784,21.73702893635347,21.991955871303603,21.858075903409013,21.750125103250348,21.507634602725542,22.172108996160652,21.762397227436217,21.561408161170945,21.648887464391617,21.893992652419257,21.743690881274105
28,280.0,21.950541527878983,21.878192326383605,21.881583154321035,22.15056376327574,21.97053754469378,21.88663197058392,22.067367499871853,21.96066812393512,21.940202288076772,22.179802867968252,22.054118278904962,21.95257900484858,21.723622449795187,22.349912935378786,21.963997084602997,21.774472304323492,21.85693189052578,22.08813098460939,21.946396692271435
29,290.0,22.13471516635153,22.065704313802673,22.069609787183023,22.323585722729646,22.15393135430908,22.074670101223504,22.24499737141956,22.144710217349143,22.1252856326511,22.35081759547308,22.23263874365587,22.136990974666087,21.920585813956997,22.51161511254299,22.147640158109525,21.968713957401423,22.04653555745859,22.2648702300773,22.131056178742814
30,300.0,22.302915122210585,22.23707188491057,22.241378232539994,22.481466058745156,22.321369244863728,22.24641167585705,22.407147413412453,22.312735889158063,22.294289471378583,22.50688748622477,22.39559478281394,22.305368847916842,22.100608752115313,22.659045500079596,22.315323437621,22.146203271633418,22.219736108989853,22.426161231236286,22.29967505805677
31,310.0,22.456876544669974,22.394033759866275,22.39864685923771,22.625868758943206,22.474591085035396,22.403624512700556,22.55550934701748,22.466492118171622,22.448963644365715,22.649652179000558,22.544688285172136,22.45945961652671,22.26551035054632,22.79378969063799,22.468784724620935,22.30874575910725,22.378308988312646,22.573698858618794,22.453998920282366
32,320.0,22.598113784820157,22.53810955217487,22.542951679851623,22.758242853408017,22.61511431524681,22.547851996464143,22.69155796152758,22.607502473686942,22.590834907817687,22.78053990046913,22.681402763651572,22.600787152195974,22.41688188482103,22.91722557590565,22.6095400647506,22.457919696861985,22.523804857026082,22.708959536806464,22.59555076214947
33,330.0,22.727951820732624,22.670630614382162,22.675637706614285,22.87985362751481,22.744265785991107,22.680444896048602,22.816582298854478,22.737099105306537,22.721238740133415,22.900798098354763,22.80703477122041,22.730684105165025,22.556118508398725,23.030554055196347,22.738915413057413,22.595107955947714,22.657581350553716,22.83323286063836,22.725662744804634
34,340.0,22.84755287250535,22.792766219762278,22.797885576438354,22.991808921363642,22.863208686927923,22.802588344869363,22.931711999059672,22.85644979842172,22.841346272961378,23.011519263748454,22.92272043748247,22.850318892049778,22.684446258024572,23.134824790923794,22.858073433142188,22.721525076935905,22.780830028449174,22.94764825871353,22.845503076405866
35,350.0,22.95793896543684,22.905545804973727,22.91073417251399,23.0950813243046,22.97296534863489,22.915324736829398,23.037939585602572,22.966580881510627,22.952187115971114,23.11366273212231,23.02945791201456,22.960718553217554,22.802945070927972,23.23095785513565,22.96803620121919,22.838240310179952,22.89459926227423,23.053197512723944,22.95609879093394
36,360.0,23.060011084736406,23.009877890768763,23.01509986536424,23.19052694074184,23.0744365784082,23.01957318000358,23.136139346582894,23.068396650222073,23.054668727944247,23.208073123783233,23.1281263767729,23.062788140334067,22.91256841644038,23.31976196500757,23.069704468410148,22.946197239685922,22.9998136957629,23.15075381077997,23.058355077096355
37,370.0,23.15456546414265,23.106566202515413,23.11179290215888,23.27890129051184,23.168418086174448,23.116146051319447,23.227083362118663,23.16269586727747,23.149592884419114,23.295495974508825,23.21950218261003,23.1573271898036,23.01416005874684,23.401949883054353,23.163874031330185,23.04623051858009,23.09729081533923,23.24108790096928,23.153071708037942
38,380.0,23.24230746374919,23.196323429838888,23.20153139076454,23.360872812021533,23.255614466217626,23.205763109640696,23.311455137516276,23.25018580635392,23.237669703781815,23.376591014375567,23.304272573538192,23.245043747746358,23.10846839052142,23.478151456638102,23.25124967219035,23.1390801637048,23.187755084733674,23.324881816660323,23.240957033775285
39,390.0,23.323863418305123,23.279782994289047,23.284953254123895,23.437034356873234,23.33665112388656,23.289063551164826,23.389861225557148,23.331494231137633,23.319529618513403,23.451943475273332,23.383047385292027,23.326566335799466,23.19615870985873,23.54892468800318,23.33245705422691,23.22540378708106,23.271850025056224,23.40274056565359,23.322639922851266
40,400.0,23.399790774796934,23.35750913436685,23.362626470323924,23.507912998693232,23.412084472131063,23.366616328807982,23.46284115734682,23.407179636059087,23.39573361492511,23.522073743150525,23.456369040247036,23.40245418281399,23.277823754906322,23.614765157591396,23.40805289478494,23.305787082240755,23.350148560247835,23.47520210912113,23.398679976201866
41,410.0,23.47058678582668,23.430005567179496,23.435057862819914,23.5739784242117,23.482410668969905,23.43892900489682,23.53087594792964,23.4777400211891,23.46678201158122,23.587445617634867,23.524721107031805,23.473205993831627,23.35399276112846,23.6761140672493,23.478533685270193,23.380752832760287,23.423161896037385,23.54274590136842,23.469576283054437
42,420.0,23.53669598161938,23.4977229440206,23.502700662599125,23.63565012946866,23.548073122238673,23.50645536265098,23.59439539864177,23.543620428763994,23.533122002274563,23.64847339751369,23.58853564852837,23.53926748299336,23.425139264280602,23.733365123912016,23.54434318287743,23.450768667617826,23.491347157114536,23.605800215992076,23.535774944335746
43,430.0,23.59851660712051,23.561065282174308,23.565961028308106,23.693303606716473,23.609468950764608,23.569601965354334,23.65378438149664,23.605219431418277,23.595154152494423,23.705527974071277,23.64819954497684,23.601037859838563,23.491687836869488,23.78687044663185,23.605878862161152,23.516253752116164,23.555113970913492,23.664748446403433,23.597675552161835
44,440.0,23.656406180397784,23.620395525951206,23.62520368053499,23.747275676784998,23.66695456022594,23.62873382160173,23.70938826048258,23.66289473115007,23.653238007604426,23.7589420841415,23.704059948215054,23.658875427552836,23.554019916249057,23.836945648852165,23.663497483888285,23.57758457308308,23.614830156108347,23.719934537612257,23.65563678329744
45,450.0,23.71068630336903,23.67604036561328,23.680756781502023,23.797869096232844,23.720850466317184,23.684179289614423,23.761517579454328,23.716968002269628,23.707696945443438,23.80901484981116,23.756428997681386,23.713102426069902,23.612478857641477,23.883874222412373,23.71751991316106,23.635099951917535,23.670826648651587,23.77166768044374,23.709981238987865
46,460.0,23.761646835001002,23.72829442253646,23.732916170679488,23.845356547559817,23.7714454765457,23.7362343324475,23.810452125387368,23.767729090181305,23.758822384805608,23.85601571110151,23.805587907736214,23.764009231612132,23.6673743245575,23.92791132883206,23.768235297663868,23.689105398052515,23.723401777124582,23.820226378087433,23.760999642362123
47,470.0,23.80954951964535,23.777423891943148,23.78194904945282,23.88998410333365,23.81900032428312,23.785166218289522,23.85644445841546,23.81543966006101,23.80687744361743,23.900187840873677,23.851790518357955,23.811858006540472,23.718986111643687,23.96928708617954,23.815904699292762,23.739876897839252,23.77282498160425,23.865861977235852,23.808954486989954
48,480.0,23.854631148723616,23.823669720424892,23.828097193534514,23.931974240628808,23.863750833972595,23.831216745343113,23.899722985635613,23.860336374686877,23.85210012590109,23.941751117029025,23.895266386738854,23.856885878623963,23.76756748038081,24.008209425583097,23.860764257790496,23.787664219169677,23.81934005558159,23.90880174142813,23.854083215479758
49,490.0,23.89710632181968,23.867250383586885,23.871579759674443,23.97152847016991,23.905910684114726,23.874605058501228,23.94049464366012,23.902633668352063,23.89470610435598,23.98090471530532,23.936223485191988,23.899307716552293,23.81334807579963,24.044866579641198,23.90302795279529,23.832693799854347,23.863167978218264,23.949251532045746,23.896600994779234
50,500.0,23.9371698631459,23.908364319267836,23.91259574311093,24.00882963457215,23.94567382441057,23.915530114758905,23.978947244867122,23.942526173488357,23.934891155132675,24.017829376149436,23.974850560702226,23.939318558246274,23.85653648211139,24.079429255207366,23.942890020523816,23.87517127747058,23.90450939397372,23.98739815226561,23.93670314459877
51,510.0,23.97499894086712,23.947192063443246,23.95132613370287,24.0440439217359,23.983216594877707,23.95417284570534,24.01525153393575,23.98019084802914,23.972833292799507,24.05268939096793,24.011319203001335,23.977095739928366,23.897322466495687,24.11205253488264,23.98052707277451,23.915283709743214,23.943546788038255,24.02341140081359,23.974567266834768
52,520.0,24.010754929679532,23.983898128928413,23.987935811549896,24.077322632479902,24.01869958757196,23.99069805822599,24.04956299424031,24.015788844322742,24.008694646312943,24.085634346209805,24.04578566100645,24.012800766734376,23.935878953034344,24.14287754477077,24.01609995879346,23.953201527247398,23.98044639880265,24.057445875286245,24.01035511669084
53,530.0,24.044585051059283,24.01863266115026,24.022575216912227,24.108803735658473,24.05226928552886,24.025256108472828,24.082023437797922,24.04946715435914,24.042623110770673,24.116800657997178,24.078392441532646,24.046580959596348,23.97236376264468,24.17203292037307,24.04975540454155,23.989080254103005,24.015359902515467,24.08964255887581,24.04421425018092
54,540.0,24.076623820582775,24.051532900262075,24.055381824178017,24.138613239106085,24.08405950847027,24.05798437905919,24.112762407518808,24.08136006098272,24.074753804633637,24.14631292520601,24.109269719205436,24.078570908049418,24.006921149691262,24.199636097762443,24.081627458852314,24.023062027166187,24.048425900182487,24.12013021935117,24.07627947762125
55,550.0,24.10699432749017,24.082724474704037,24.086481445365525,24.166866400628244,24.11419269054735,24.08900858512433,24.141898416349772,24.111590420469685,24.10521035782694,24.174285124838477,24.138536582323578,24.108893754333042,24.039683161591345,24.225794453179883,24.111838771712215,24.055276939858825,24.079771232435814,24.1490266449547,24.106674148455976
56,560.0,24.135809368059835,24.112322547771132,24.115989385029717,24.19366879977571,24.142781011790078,24.118443931267382,24.16954004437907,24.140270798232407,24.134106052512873,24.200821670113722,24.166302135866776,24.137662330536738,24.070770844009814,24.250606310852824,24.14050172630244,24.08584423308319,24.109512144455344,24.176439738338846,24.135511289137373
57,570.0,24.163172451372542,24.1404328357169,24.144011465378675,24.21911728820273,24.169927401874336,24.146396138262993,24.195786912001758,24.1675044763374,24.16154483525066,24.226018348806722,24.19266647985732,24.164980167478166,24.1002953111041,24.27416183599553,24.167719443384335,24.11487335253505,24.137755319933408,24.202468486673407,24.162894612740143
58,580.0,24.189178693411694,24.167152513407977,24.170644937813226,24.243300833916383,24.19572643223382,24.172962355852803,24.220730544718204,24.19338634893307,24.187622216673052,24.249963156920707,24.21772157874701,24.190942391407326,24.128358697598582,24.296543827563365,24.19358667404288,24.142464889064417,24.164598800444132,24.227203823519556,24.188919416384557
59,590.0,24.213915613319667,24.19257102131698,24.19597929488644,24.26630127261424,24.220265110337834,24.1982319756727,24.24445514300327,24.218003719460846,24.212426072584254,24.272737040691336,24.24155203534107,24.21563652240817,24.155055007190807,24.31782842330883,24.21819059459602,24.168711416470668,24.190132804342188,24.250729395922676,24.213673380340236
60,600.0,24.23746384371502,24.216770785845764,24.22009699478325,24.288193977502736,24.24362358808734,24.22228735648425,24.267038268849618,24.24143701165663,24.236037358511695,24.294414558157932,24.264235780935735,24.239143186512617,24.18047086984491,24.33808572795574,24.241611515609264,24.193698239174633,24.21444045741625,24.27312224833242,24.23723728080872
61,610.0,24.25989776541312,24.23982786330588,24.243074108828264,24.309048457463575,24.26587579467569,24.245204472243366,24.288551459042495,24.26376040472454,24.258530748128372,24.315064470022214,24.285844691783424,24.261536751908277,24.204686218865994,24.35738037385058,24.26392351535841,24.217504060566192,24.237598445885215,24.294453433410947,24.25968562677448
62,620.0,24.28128607552211,24.26181251660905,24.264980901127075,24.32892889211718,24.287090002899095,24.267053492164038,24.30906077388499,24.285042401709006,24.279975204590997,24.33475026822803,24.30644514065557,24.282885898269107,24.227774897217696,24.375772022196667,24.285195006720333,24.240201581402868,24.25967760094115,24.314788558446562,24.281087229943072
63,630.0,24.301692296706165,24.28278973248685,24.285882348279102,24.347894611219626,24.307329336723157,24.287899300734182,24.32862728895655,24.305346338899202,24.300434492656333,24.353530649592106,24.326098491132182,24.303254127052263,24.249805201328588,24.393315811904223,24.305489245294854,24.261858036421923,24.28074342283763,24.3341882749528,24.301505715612
64,640.0,24.321175234433305,24.30281968608346,24.305838606076097,24.36600052485787,24.326652226912582,24.30780196462093,24.34730753651147,24.32473084310171,24.31996763843392,24.371459940860873,24.34486154125507,24.32270021959188,24.270840369575144,24.410062762177205,24.324864785560724,24.282535676285598,24.300856551507092,24.35270871804944,24.32099998130747
65,650.0,24.339789388123055,24.321958158915905,24.32490542921832,24.383297510091847,24.34511282065734,24.32681715252689,24.365153902275356,24.343250242736676,24.338629342746863,24.388588480769993,24.36278692234654,24.341278648960916,24.290939021719314,24.42606013417149,24.343375891004687,24.302292201071115,24.320073189791703,24.3704019013847,24.339624609152818
66,660.0,24.35758532140493,24.34025691539994,24.34313454934349,24.399832758970195,24.362761350387956,24.34499651328958,24.38221498268048,24.360954937971922,24.35647035334139,24.40496296395849,24.379923458052563,24.35903995081091,24.310155554802417,24.441351756375802,24.36107290340708,24.321181150752665,24.338445484623744,24.38731607262581,24.35743023718396
67,670.0,24.374609996018762,24.35776404256403,24.36057401598296,24.415650092238312,24.37964446632841,24.36238801686919,24.398535906950617,24.37789173446031,24.373537800521497,24.42062675100825,24.39631648805077,24.37603105775994,24.328540500316915,24.455978317792805,24.378002575839947,24.339252257439142,24.35602187082254,24.40349603392268,24.374463894182977
68,680.0,24.390907073361504,24.374524256953475,24.3772685045207,24.430790242524004,24.39580553677177,24.379036262300957,24.41415862790434,24.394104144679677,24.389875500225628,24.435620148334113,24.412008160311917,24.392295601338716,24.346140846884875,24.469977632486557,24.394208373362,24.35655176355722,24.37284738160992,24.41898343120835,24.390769302037896
69,690.0,24.40651718718564,24.390579182276355,24.39325959472377,24.445291110325467,24.411284919589153,24.394982756186877,24.4291221848787,24.409632660401265,24.40552422808775,24.449980661213853,24.427037695338452,24.40787418501246,24.363000332172373,24.483384878630027,24.409730744918242,24.373122709662248,24.388963929445737,24.43381701572689,24.406387149155325
70,700.0,24.42147819053254,24.40596760091487,24.40858602299034,24.45918799572756,24.42612020805341,24.41026616488858,24.443462941764984,24.42451499938012,24.420521967584282,24.4637432228413,24.441441625382502,24.42280463138988,24.3791597073229,24.496232814807595,24.424607369530413,24.389005195121825,24.40441056036326,24.44803288077687,24.421355338026302
71,710.0,24.435825379639336,24.42072568205006,24.42328391109704,24.472513808425553,24.440346453703313,24.424922543199216,24.45721480279757,24.43878632899944,24.434904135020023,24.476940401948557,24.455254011305062,24.43712220634179,24.39465697679888,24.508551975997012,24.43887337950581,24.404236614533545,24.41922368460024,24.461664676301506,24.435709209682994
72,720.0,24.449591697213446,24.434887188842982,24.437386973893997,24.485299258332425,24.45399636864899,24.438985541952043,24.47040940842551,24.452479469284636,24.44870378376785,24.48960259124864,24.46850663941212,24.450859822457414,24.409527616199842,24.520370851374338,24.452561563062094,24.41885187240734,24.433437286003457,24.47474380364867,24.44948174746633
73,730.0,24.46280791721243,24.44848366682202,24.450926708119397,24.497573028783496,24.467100509444784,24.452486596740417,24.483076313325924,24.465625077417243,24.46195178990987,24.501758178679086,24.481229200344583,24.464048223962052,24.423804770318103,24.53171604583227,24.465702548499234,24.432883578351735,24.44708311239443,24.487299592556447,24.462703762236433
74,740.0,24.475502813012973,24.461544615385126,24.463932564259053,24.50936193411918,24.479687444414594,24.465455099677502,24.49524314838935,24.47825181564131,24.474677021181694,24.5134337032131,24.493449451857238,24.476716155001743,24.437519433443693,24.54261242688636,24.478324971805687,24.4463622247482,24.46019084883797,24.499359462183534,24.475404060924692
75,750.0,24.487703310644225,24.474097644121485,24.47643210315993,24.52069106322956,24.491783906097485,24.477918555903237,24.50693576829202,24.49038650423772,24.486906490898722,24.524653996796314,24.505193367109072,24.4888905129665,24.45070061369982,24.55308325845198,24.49045562936406,24.45931634867425,24.472788275535777,24.510949067797746,24.4876096001102
76,760.0,24.49943462857989,24.48616861544796,24.488451138908648,24.531583910461563,24.50341493030171,24.489902726359418,24.51817838609696,24.50205426105807,24.498665498367377,24.535442313795237,24.51648526992238,24.500596488342584,24.463375482998124,24.56315032281157,24.502119617247182,24.47177267964553,24.484901411874016,24.522092434558015,24.499345626107186
77,770.0,24.510720405399635,24.497781774924523,24.50001386933433,24.542062495141106,24.51460398308536,24.501431758184093,24.52899369616313,24.513278628943098,24.509977757109656,24.545820449192366,24.527347958283524,24.511857692435413,24.47556951402399,24.57283403194176,24.513340458425755,24.483756274564016,24.496554647988923,24.53281207966326,24.510635802899618
78,780.0,24.521582816515053,24.508959870415715,24.51114299533445,24.552147470819616,24.52537307684119,24.512528303933074,24.539402986502274,24.524081692206487,24.520865512094108,24.555808846627293,24.537802817247833,24.52269627412172,24.487306605509776,24.58215352924538,24.524140219065107,24.49529064112192,24.507770865065837,24.543129124006004,24.521502329103917
79,790.0,24.53204268100113,24.519724261191744,24.521859830100226,24.561858225239504,24.53574287653697,24.52321363069963,24.549426241603232,24.534484183239773,24.531349647022182,24.56542669726167,24.547869922254964,24.533133026716712,24.498609196921805,24.59112678261458,24.53453961496093,24.506397850766962,24.51857154545042,24.553063394341006,24.53196604501562
80,800.0,24.542119559488697,24.530095017921035,24.532184399200673,24.57121297190392,24.545732797047634,24.533507720099017,24.55908223663053,24.544505580176182,24.541449782629325,24.574692030345886,24.557568133782592,24.543187485872973,24.50949837356552,24.599770669660153,24.54455810905685,24.517098642221516,24.528976873548718,24.56263351687883,24.54204653068739
81,810.0,24.551831843941084,24.540091014393955,24.542135532386734,24.580228834043744,24.555361092420664,24.543429359970897,24.568388623810986,24.554164196461585,24.551184366839603,24.58362179626964,24.56691518414657,24.552878019369842,24.519993963007494,24.608101055842596,24.554214000877778,24.527412516443434,24.539005828373238,24.571857003108644,24.55176219588086
82,820.0,24.56119684008662,24.54973001176321,24.551730947885137,24.58892192169025,24.56464493782431,24.552996228578447,24.577362011737737,24.563477263080706,24.56057075753014,24.592231942798236,24.575927757182544,24.562221909545674,24.530114623621046,24.61613286617788,24.563524508640697,24.53735782382204,24.54867626852023,24.580750328579885,24.561130362649095
83,830.0,24.570230843175455,24.559028735974227,24.560987329870215,24.597307402493392,24.57360050485475,24.56222497198659,24.586018038243598,24.572461004120154,24.569625298596588,24.600537485121098,24.584621561467813,24.57123542904981,24.53987792597641,24.62388015110257,24.57250584470843,24.5469518443257,24.558005010267426,24.589329005288082,24.57016734122974
