,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
33,330.0,11.746204108329593,11.807295189173365,11.795879276454759,11.786615990102348
34,340.0,11.74950991997994,11.811697823065039,11.800001746813827,11.790825556466203
35,350.0,11.752828755522355,11.81612864128487,11.804150461166474,11.795061976636559
36,360.0,11.756159593270405,11.820586543099877,11.808324273509719,11.799324116117809
37,370.0,11.759501329021399,11.82507054724016,11.812522157451188,11.803610959441638
38,380.0,11.762853073228591,11.829579781069526,11.816743193536348,11.80792159631636
39,390.0,11.766213881733538,11.834113459576967,11.820986556249926,11.812255211763366
40,400.0,11.769582960622582,11.838670883990462,11.825251502962388,11.816611074467913
41,410.0,11.772959630501022,11.84325142433156,11.829537363712868,11.820988523541049
42,420.0,11.776343085668504,11.84785452019448,11.833843536522618,11.8253869670339
43,430.0,11.779732696636874,11.85247966332394,11.838169477054935,11.829805868889503
44,440.0,11.783127980836834,11.857126400395135,11.842514692261398,11.834244748093063
45,450.0,11.78652820506608,11.86179433047623,11.846878739091581,11.838703166959416
46,460.0,11.789932995672183,11.866483082065944,11.851261213912744,11.843180738465124
47,470.0,11.79334173169914,11.871192331885334,11.85566175355938,11.847677100949245
48,480.0,11.796754047460595,11.875921785550517,11.860080028477332,11.852191938738118
49,490.0,11.800169452324377,11.88067118427751,11.864515740080304,11.856724962766734
50,500.0,11.803587465205945,11.885440290838726,11.868968620004821,11.861275911454422
51,510.0,11.807007819929435,11.89022890366699,11.873438421572844,11.865844549010152
52,520.0,11.81043017148993,11.895036831393108,11.877924926994725,11.870430665231202
53,530.0,11.813853967042728,11.899863913848431,11.882427934999548,11.875034070855232
54,540.0,11.81727896076141,11.904710011118649,11.886947267925361,11.87965459561767
55,550.0,11.820704914522405,11.909574988405753,11.891482759324745,11.884292086560087
56,560.0,11.824131440083077,11.914458748261119,11.896034271121566,11.888946406910168
57,570.0,11.8275583338517,11.919361185956209,11.900601669339745,11.893617437306574
58,580.0,11.830985158989993,11.92428222981358,11.905184838132392,11.898305073157825
59,590.0,11.8344117854367,11.92922180503431,11.909783674687743,11.903009215675931
60,600.0,11.8378377429855,11.934179864232096,11.914398084669497,11.907729786678104
61,610.0,11.84126327518107,11.93915636070234,11.91902799268986,11.912466713093954
62,620.0,11.844687489395323,11.944151259026976,11.92367332320221,11.917219936151556
63,630.0,11.848110729264851,11.949164543736485,11.928334019448647,11.92198940389118
64,640.0,11.851532410130964,11.954196187662648,11.933010028452069,11.926775073767265
65,650.0,11.854952434261929,11.959246189851541,11.937701302727815,11.931576913326836
66,660.0,11.85837051299919,11.964314556874607,11.942407812645293,11.936394897122533
67,670.0,11.861786708051858,11.969401295253705,11.947129523594295,11.941229000745246
68,680.0,11.865200611972348,11.974506417482516,11.9518664143538,11.946079217074864
69,690.0,11.868612008207313,11.979629952178751,11.956618470398984,11.950945539885147
70,700.0,11.872020706570252,11.984771920214035,11.961385679357479,11.955827966036406
71,710.0,11.875426654257886,11.989932363906275,11.966168037690297,11.96072650146957
72,720.0,11.878829520662226,11.995111323039774,11.970965544987157,11.965641161627254
73,730.0,11.882229448635945,12.000308842556835,11.975778207273969,11.970571958495789
74,740.0,11.885625943717706,12.005524972557064,11.98060603592816,11.975518914291227
75,750.0,11.889018897088684,12.010759768067642,11.98544904024575,11.980482052850489
76,760.0,11.892408475836929,12.016013290964933,11.990307244967394,11.985461407243697
77,770.0,11.895794051518997,12.02128560392107,11.995180668392063,11.990457005320257
78,780.0,11.899175724117747,12.026576778106758,12.000069338719587,11.995468891654644
79,790.0,11.902553307417648,12.031886886725426,12.004973282537092,12.000497099367351
80,800.0,11.905926986449202,12.037216005743819,12.009892538442058,12.00554167899478
81,810.0,11.909295923008823,12.042564217008287,12.014827137523454,12.010602676194727
82,820.0,11.912660641461324,12.047931604155908,12.0197771224784,12.015680145424838
83,830.0,11.916020863671958,12.053318255729733,12.024742538587844,12.02077413736794
84,840.0,11.919375932221955,12.058724256434171,12.029723422732634,12.02588471016865
85,850.0,11.922726362326303,12.064149716012167,12.03471982974149,12.031011922819788
86,860.0,11.926071876663528,12.069594715880381,12.039731807567444,12.036155845175788
87,870.0,11.929412108594406,12.075059368456916,12.044759409920921,12.04131653563879
88,880.0,11.932747170451483,12.080543771175124,12.049802697558302,12.046494065769725
89,890.0,11.936076949664102,12.086048035168837,12.05486172085045,12.051688504771553
90,900.0,11.939401475236053,12.091572269062569,12.059936543760658,12.056899928511736
91,910.0,11.942720149994132,12.097116584226715,12.065027230123984,12.062128412150452
92,920.0,11.9460331179527,12.102681097435935,12.070133843986262,12.067374032152376
93,930.0,11.949340465784731,12.108265927230915,12.075256451936673,12.072636871768742
94,940.0,11.952641696870876,12.113871197050953,12.080395125266984,12.077917009796098
95,950.0,11.955937264523259,12.119497028812384,12.085549928981411,12.083214534057582
96,960.0,11.959226355991078,12.125143544967028,12.090720942209261,12.088529531182914
97,970.0,11.962509775245447,12.130810883783319,12.095908237869827,12.093862089062245
98,980.0,11.965786711117502,12.136499167746901,12.101111893644944,12.099212299336195
99,990.0,11.969057428628243,12.142208539534055,12.106331983353554,12.10458025597681
100,1000.0,,,,
