,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
28,280.0,3.322512158304879e-05,3.413304626950045e-05,4.221550945289581e-05,3.525415715068875e-05
29,290.0,3.355483642316196e-05,3.446763136765537e-05,4.253034366827492e-05,3.558879893697399e-05
30,300.0,3.386261795702646e-05,3.478017881636572e-05,4.28210279229926e-05,3.590255702320968e-05
31,310.0,3.4150951506032436e-05,3.5073198090861315e-05,4.309001608328044e-05,3.6197803147281725e-05
32,320.0,3.44219960341805e-05,3.5348868782173705e-05,4.3339560521167864e-05,3.647660473929839e-05
33,330.0,3.467763619955038e-05,3.5609089169526185e-05,4.3571500269672855e-05,3.674076171080434e-05
34,340.0,3.491951649893382e-05,3.5855515801904994e-05,4.378745297897962e-05,3.6991851193265603e-05
35,350.0,3.514908029625383e-05,3.608960969480723e-05,4.398866145734967e-05,3.7231257612710836e-05
36,360.0,3.5367596760673756e-05,3.631264593641341e-05,4.417669010928412e-05,3.746019674748818e-05
37,370.0,3.557618874195352e-05,3.652574654568155e-05,4.435280542754621e-05,3.7679744927441526e-05
38,380.0,3.5775838642455776e-05,3.672991252487506e-05,4.451757687945886e-05,3.789084545197523e-05
39,390.0,3.596742199818963e-05,3.69260282419545e-05,4.46717993475084e-05,3.809434854456506e-05
40,400.0,3.615172888618401e-05,3.7114871752531135e-05,4.481677241339587e-05,3.82910056416244e-05
41,410.0,3.632944405093313e-05,3.729714091191251e-05,4.4953035912340994e-05,3.848147904075414e-05
42,420.0,3.650118343650212e-05,3.747345962559e-05,4.5080817330229134e-05,3.8666364925050226e-05
43,430.0,3.666750976895597e-05,3.764438648774491e-05,4.520104871538688e-05,3.884619662417281e-05
44,440.0,3.68289179396281e-05,3.781042126221027e-05,4.5314278673487776e-05,3.902146187259131e-05
45,450.0,3.698585025857812e-05,3.797201240894797e-05,4.542061690717251e-05,3.919259107281985e-05
46,460.0,3.7138714651609106e-05,3.8129562514757776e-05,4.552061146191687e-05,3.935996831945448e-05
47,470.0,3.728787382985362e-05,3.828343987370945e-05,4.561491476289314e-05,3.952394992009991e-05
48,480.0,3.743364924631478e-05,3.8433973039110944e-05,4.570343155244599e-05,3.968484637349471e-05
49,490.0,3.7576347874656606e-05,3.858146252948981e-05,4.578646576400605e-05,3.984295890341529e-05
50,500.0,3.77162392857675e-05,3.872618537996354e-05,4.586487683380465e-05,3.999854651693042e-05
51,510.0,3.78535630350875e-05,3.8868372373044313e-05,4.5938126151269836e-05,4.015183470398663e-05
52,520.0,3.798855002430272e-05,3.9008266808244514e-05,4.6006415331292084e-05,4.0303063534250123e-05
53,530.0,3.812139959387797e-05,3.9146071786902887e-05,4.607080614150371e-05,4.045242501284093e-05
54,540.0,3.82523038790401e-05,3.928196665710823e-05,4.613113722396744e-05,4.060009442291644e-05
55,550.0,3.8381437047079134e-05,3.941612635395878e-05,4.618721440492339e-05,4.0746245236054844e-05
56,560.0,3.8508946807587665e-05,3.954871096365285e-05,4.623941449926227e-05,4.089103009174368e-05
57,570.0,3.863497979842131e-05,3.967988197463228e-05,4.628783602704814e-05,4.1034592748242797e-05
58,580.0,3.8759678873753944e-05,3.980974641956122e-05,4.633224825662763e-05,4.117707243537978e-05
59,590.0,3.888316460821129e-05,3.993843535018117e-05,4.6373759946333934e-05,4.131857430697329e-05
60,600.0,3.900554331124021e-05,4.006608054615875e-05,4.641149800652992e-05,4.145921272698844e-05
61,610.0,3.9126916542874085e-05,4.019276684477053e-05,4.6446241441665864e-05,4.159910968842193e-05
62,620.0,3.9247389129163576e-05,4.031860345733062e-05,4.647738221210016e-05,4.173833765625907e-05
63,630.0,3.936705392178001e-05,4.0443679720558687e-05,4.650531158081506e-05,4.187699910739902e-05
64,640.0,3.9486000068949527e-05,4.056807893633453e-05,4.6531033577951704e-05,4.2015183752141856e-05
65,650.0,3.960428903166022e-05,4.0691880298544095e-05,4.655290219929298e-05,4.215295398938577e-05
66,660.0,3.972199481084294e-05,4.081515587859283e-05,4.6572373278952264e-05,4.2290395888296846e-05
67,670.0,3.9839207902264485e-05,4.093797385824322e-05,4.6588929452359616e-05,4.242756970959452e-05
68,680.0,3.995596794744256e-05,4.106040562179205e-05,4.660249800957179e-05,4.256453995532753e-05
69,690.0,4.0072334506206675e-05,4.118250625730602e-05,4.661336531568483e-05,4.270137626735301e-05
70,700.0,4.0188374302222784e-05,4.130432121888517e-05,4.662172975039693e-05,4.2838119141572915e-05
71,710.0,4.030414205939821e-05,4.142592118497862e-05,4.662724949659034e-05,4.2974838102811915e-05
72,720.0,4.0419677878235e-05,4.1547342105988395e-05,4.662966568542399e-05,4.311157724362117e-05
73,730.0,4.053502251221613e-05,4.166864523171946e-05,4.663066815443809e-05,4.324837770322506e-05
74,740.0,4.0650235989159175e-05,4.178986670507154e-05,4.6628914520938824e-05,4.338529362799116e-05
75,750.0,4.07653557286597e-05,4.1911033093179305e-05,4.662409730443342e-05,4.3522352139587964e-05
76,760.0,4.08804124480696e-05,4.2032215945262716e-05,4.661715511212546e-05,4.365961242716499e-05
77,770.0,4.099543704860713e-05,4.215343367326301e-05,4.660787244557463e-05,4.3797115356715676e-05
78,780.0,4.111047617273168e-05,4.227471220207717e-05,4.659625490305652e-05,4.3934880883346494e-05
79,790.0,4.122556807086591e-05,4.239610358575908e-05,4.6581937745782244e-05,4.407295783964597e-05
80,800.0,4.134073175779156e-05,4.251762882587597e-05,4.656542135822493e-05,4.421136484508835e-05
81,810.0,4.1455999626019684e-05,4.263932475730811e-05,4.6546841227308507e-05,4.4350145206525664e-05
82,820.0,4.157139470916434e-05,4.276122833001945e-05,4.6525785285306494e-05,4.4489329629505075e-05
83,830.0,4.1686953309712875e-05,4.288334677954676e-05,4.650245166388492e-05,4.4628938670553293e-05
84,840.0,4.180270826149258e-05,4.3005713244837926e-05,4.647705292994557e-05,4.47690193494027e-05
85,850.0,4.191866700300855e-05,4.3128358344406494e-05,4.644957838350433e-05,4.490957681763622e-05
86,860.0,4.203485784791949e-05,4.325131048748532e-05,4.6419889644114694e-05,4.505065078748172e-05
87,870.0,4.215131262877168e-05,4.337458768835558e-05,4.638751450795087e-05,4.519226691491001e-05
88,880.0,4.226804431538381e-05,4.349820386778349e-05,4.635328073411883e-05,4.533444647459935e-05
89,890.0,4.2385075617040876e-05,4.3622203459741354e-05,4.631727458841911e-05,4.547721220746388e-05
90,900.0,4.25024224562525e-05,4.374658830654958e-05,4.627900040881655e-05,4.562058208698587e-05
91,910.0,4.2620118509585305e-05,4.387137410766082e-05,4.6238121187690234e-05,4.576459015196648e-05
92,920.0,4.273817274745992e-05,4.399659920927372e-05,4.619561774867816e-05,4.590925847562374e-05
93,930.0,4.285659058716661e-05,4.412227642123452e-05,4.6151287074088865e-05,4.6054610127978105e-05
94,940.0,4.29754157524437e-05,4.4248423714108525e-05,4.6104393673329996e-05,4.6200657048619354e-05
95,950.0,4.309465081041668e-05,4.4375048074818494e-05,4.605575996762633e-05,4.6347406838056545e-05
96,960.0,4.321430450038015e-05,4.450217715284046e-05,4.600483959965007e-05,4.6494904307247614e-05
97,970.0,4.3334409909085735e-05,4.462983511559004e-05,4.595213139848118e-05,4.664316879181099e-05
98,980.0,4.3454973271398493e-05,4.4758018679160026e-05,4.589737570259134e-05,4.679220698124809e-05
99,990.0,4.357601124593161e-05,4.4886754411760814e-05,4.584085131909646e-05,4.694203890845855e-05
100,1000.0,,,,
