calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb9f8734-4d98-41b7-b96b-489fd82c7eb6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B2--CsCl,B2--CsCl,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0,1e-06,negative,201.168,136.396,136.396,-0.000,-0.000,-0.000,136.396,201.168,136.396,-0.000,-0.000,-0.000,136.396,136.396,201.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.312,-0.000,0.000,0.000,0.000,0.000,-0.000,122.312,0.000,0.000,0.000,0.000,-0.000,-0.000,122.312
cb9f8734-4d98-41b7-b96b-489fd82c7eb6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B2--CsCl,B2--CsCl,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0,1e-06,positive,201.168,136.394,136.394,0.000,0.000,-0.000,136.394,201.168,136.394,0.000,0.000,0.000,136.394,136.394,201.168,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.312,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.312,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.312
78698eb7-b69e-4bad-bbca-9cf7b523b05c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997684380602,5.559997684380602,5.559997684380602,90.0,90.0,90.0,1e-08,negative,56.782,38.783,38.783,0.000,-0.000,0.000,38.783,56.782,38.783,0.000,0.000,0.000,38.783,38.783,56.782,0.000,0.000,-0.000,0.000,0.000,-0.000,8.150,-0.000,0.000,0.000,0.000,-0.000,0.000,8.150,0.000,0.000,0.000,0.000,0.000,0.000,8.150
78698eb7-b69e-4bad-bbca-9cf7b523b05c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997684380602,5.559997684380602,5.559997684380602,90.0,90.0,90.0,1e-08,positive,56.782,38.783,38.783,0.000,-0.000,-0.000,38.783,56.782,38.783,-0.000,0.000,-0.000,38.783,38.783,56.782,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.150,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.150
a606bab2-b979-4abf-be67-115b0fa6b9ca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997684380602,5.559997684380602,5.559997684380602,90.0,90.0,90.0,1e-07,negative,56.782,38.783,38.783,-0.000,-0.000,0.000,38.783,56.782,38.783,0.000,-0.000,0.000,38.783,38.783,56.782,0.000,0.000,-0.000,0.000,-0.000,0.000,51.066,-0.000,0.000,-0.000,0.000,0.000,0.000,51.066,0.000,-0.000,0.000,0.000,0.000,0.000,51.066
a606bab2-b979-4abf-be67-115b0fa6b9ca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997684380602,5.559997684380602,5.559997684380602,90.0,90.0,90.0,1e-07,positive,56.782,38.783,38.783,0.000,-0.000,-0.000,38.783,56.782,38.783,-0.000,0.000,-0.000,38.783,38.783,56.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.066,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.066
6eea990b-4308-4fe1-8b42-9db02409c585,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997684380602,5.559997684380602,5.559997684380602,90.0,90.0,90.0,1e-06,negative,56.782,38.783,38.783,-0.000,-0.000,0.000,38.783,56.782,38.783,0.000,-0.000,0.000,38.783,38.783,56.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.150
6eea990b-4308-4fe1-8b42-9db02409c585,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.559997684380602,5.559997684380602,5.559997684380602,90.0,90.0,90.0,1e-06,positive,56.782,38.783,38.783,0.000,-0.000,-0.000,38.783,56.782,38.783,-0.000,0.000,-0.000,38.783,38.783,56.782,-0.000,0.000,0.000,0.000,0.000,0.000,8.150,0.000,-0.000,0.000,0.000,0.000,-0.000,8.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.150
63eac99b-6e0b-46f0-a515-d420e069f9c3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,mp-1228854,mp-1228854,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0,1e-08,negative,212.886,82.128,105.135,0.000,103.099,0.000,105.714,105.161,162.041,-0.000,-63.231,0.000,96.833,162.041,221.678,0.000,22.256,0.000,0.000,-0.000,0.000,134.925,-0.000,-59.749,60.769,-63.231,22.256,-0.000,113.481,0.000,0.000,-0.000,-0.000,-59.749,0.000,57.042
63eac99b-6e0b-46f0-a515-d420e069f9c3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,mp-1228854,mp-1228854,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0,1e-08,positive,212.886,82.128,105.135,-0.000,103.099,-0.000,105.714,105.161,162.041,-0.000,-63.231,-0.000,96.833,162.041,221.678,-0.000,22.256,-0.000,-0.000,0.000,-0.000,134.925,0.000,-59.749,60.769,-63.231,22.256,-0.000,113.481,-0.000,-0.000,0.000,0.000,-59.749,-0.000,57.042
e52f196a-c341-4234-9e7f-cf458faf6272,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,mp-1228854,mp-1228854,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0,1e-07,negative,212.886,82.128,105.135,-0.000,103.099,0.000,105.714,105.161,162.041,-0.000,-63.231,0.000,96.833,162.041,221.678,0.000,22.256,0.000,0.000,0.000,0.000,134.925,-0.000,-59.749,60.769,-63.231,22.256,0.000,113.481,0.000,0.000,0.000,-0.000,-59.749,0.000,57.042
e52f196a-c341-4234-9e7f-cf458faf6272,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,mp-1228854,mp-1228854,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0,1e-07,positive,212.886,82.128,105.135,-0.000,103.099,-0.000,105.714,105.161,162.041,0.000,-63.231,-0.000,96.833,162.041,221.678,-0.000,22.256,-0.000,-0.000,-0.000,-0.000,134.925,0.000,-59.749,60.769,-63.231,22.256,-0.000,113.481,-0.000,-0.000,-0.000,0.000,-59.749,-0.000,57.042
c10b186e-f1b8-48c5-845b-d6b5587609cf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,mp-1228854,mp-1228854,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0,1e-06,negative,212.886,82.128,105.136,-0.000,103.099,0.000,105.714,105.162,162.042,-0.000,-63.231,0.000,96.833,162.042,221.679,0.000,22.256,0.000,0.000,0.000,0.000,134.925,-0.000,-59.749,60.768,-63.231,22.257,-0.000,113.481,0.000,0.000,0.000,-0.000,-59.749,0.000,57.042
c10b186e-f1b8-48c5-845b-d6b5587609cf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,mp-1228854,mp-1228854,4.67199893595217,2.87862003893476,4.105484617886881,90.0,110.45629861637366,90.0,1e-06,positive,212.885,82.128,105.134,0.000,103.098,-0.000,105.714,105.161,162.041,-0.000,-63.231,-0.000,96.833,162.041,221.677,-0.000,22.256,-0.000,-0.000,-0.000,-0.000,134.925,0.000,-59.749,60.769,-63.231,22.256,0.000,113.481,-0.000,-0.000,-0.000,0.000,-59.749,-0.000,57.042
5fd1b1f5-0972-4948-84cd-31e63bc08059,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1217542,oqmd-1217542,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0,1e-08,negative,290.865,136.624,46.243,-0.000,-0.000,-0.000,136.608,200.839,136.623,-0.000,-0.000,0.000,46.240,136.636,290.883,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.695,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.258
5fd1b1f5-0972-4948-84cd-31e63bc08059,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1217542,oqmd-1217542,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0,1e-08,positive,290.865,136.624,46.243,0.000,0.000,-0.000,136.608,200.839,136.623,0.000,0.000,0.000,46.240,136.636,290.883,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.294,0.000,0.000,0.000,-0.000,-0.000,0.000,32.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.258
2e7930e2-4348-46c1-951a-d520608b1c8b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1217542,oqmd-1217542,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0,1e-07,negative,290.865,136.624,46.243,-0.000,-0.000,0.000,136.608,200.839,136.623,-0.000,-0.000,-0.000,46.240,136.636,290.883,0.000,-0.000,0.000,-0.000,0.000,0.000,122.294,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.258
2e7930e2-4348-46c1-951a-d520608b1c8b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1217542,oqmd-1217542,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0,1e-07,positive,290.865,136.624,46.243,0.000,0.000,0.000,136.608,200.839,136.623,0.000,0.000,-0.000,46.240,136.636,290.883,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.294,0.000,-0.000,0.000,-0.000,0.000,0.000,32.695,0.000,-0.000,-0.000,0.000,0.000,-0.000,122.258
41ebb6f9-b93d-4d3c-8575-f8dc029dc1f5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1217542,oqmd-1217542,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0,1e-06,negative,290.866,136.624,46.243,-0.000,0.000,-0.000,136.609,200.839,136.624,-0.000,-0.000,-0.000,46.240,136.636,290.884,0.000,-0.000,0.000,-0.000,0.000,0.001,122.294,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,32.695,-0.000,0.001,0.000,-0.000,-0.000,-0.000,122.258
41ebb6f9-b93d-4d3c-8575-f8dc029dc1f5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1217542,oqmd-1217542,4.06915858337993,2.87666908253831,4.06910545318003,90.0,90.0,90.0,1e-06,positive,290.864,136.624,46.243,0.000,0.000,0.000,136.607,200.839,136.622,0.000,0.000,-0.000,46.239,136.636,290.882,0.000,0.000,0.000,0.000,-0.000,-0.001,122.294,0.000,0.000,0.000,-0.001,0.000,-0.000,32.695,0.000,-0.001,-0.000,0.000,0.000,0.000,122.258
2aa34308-c431-439b-b970-5d261f39892d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1224522,oqmd-1224522,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001,1e-08,negative,148.359,62.811,-34.008,-0.000,0.000,0.000,117.129,94.041,-34.008,-0.000,0.000,0.000,-34.008,-34.008,351.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.197,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.197,0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.544
2aa34308-c431-439b-b970-5d261f39892d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1224522,oqmd-1224522,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001,1e-08,positive,148.359,62.811,-34.008,0.000,-0.000,-0.000,62.811,148.359,-34.008,0.000,-0.000,-0.000,-34.008,-34.008,351.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.197,0.000,-0.000,-0.000,0.000,0.000,0.000,0.197,-0.000,0.000,-0.000,0.000,0.000,-0.000,-11.544
1e580731-1737-4b84-82bc-b88b03711a22,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1224522,oqmd-1224522,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001,1e-07,negative,93.987,117.183,-34.008,0.000,0.000,-0.000,117.129,94.041,-34.008,-0.000,0.000,0.000,-34.008,-34.008,351.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.197,0.000,0.000,0.000,0.000,-0.000,-0.000,0.197,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.774
1e580731-1737-4b84-82bc-b88b03711a22,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,oqmd-1224522,oqmd-1224522,4.140882137349374,4.140882137349374,4.81570403221804,90.0,90.0,120.00000000000001,1e-07,positive,148.359,62.811,-34.008,0.000,-0.000,-0.000,62.811,148.359,-34.008,0.000,0.000,-0.000,-34.008,-34.008,351.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.197,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.197,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.774
