,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
15,150.0,11.154855084768482,10.863910115029777,11.085172121823188,11.747114553001005,11.064433280236072,10.888807093854417,11.613777320575878,10.97526450748689,11.059359217061854,12.040082061996678,11.501061979348584,10.933698601947118,10.516128445531528,12.584732583791874,11.155793207079133,10.58076860012955,10.815381802160228,11.484174505271325,10.985166826073993
16,160.0,12.249409803752316,11.950704141626131,12.170223049263008,12.8700952373037,12.160344136885012,11.973086979598735,12.725242483097574,12.069308071070562,12.151109689485976,13.16901596478905,12.60992902513034,12.026935040217447,11.578156027862732,13.73702536626451,12.25135431569742,11.649417751353473,11.895788039390885,12.597174547997069,12.078000985378145
17,170.0,13.320677236376575,13.014850532115386,13.233025745260163,13.966448991211491,13.23301015838711,13.03543284027478,13.811371407385485,13.140392786975669,13.2200682758631,14.270365846070346,13.693868524542939,13.097264596708907,12.62071968315303,14.859103220387395,13.323625019138365,12.697918271732133,12.954674488652376,13.684876376921912,13.147905015784062
18,180.0,14.366656767753248,14.054307788619163,14.271472253758127,15.034607162279404,14.28037967562326,14.073640066139443,14.870448019960643,14.18641404716079,14.264136867473917,15.342748325013678,14.751086450867954,14.142584364315837,13.6413327378418,15.949897626926283,14.37058122217256,13.72384822481518,13.98979047548132,14.74550305871478,14.192796476134102
19,190.0,15.386233041650787,15.067918213055226,15.284341961836814,16.073835948762163,15.301305472566519,15.086420438092953,15.901601052517227,15.206182756673904,15.282122523848585,16.38557456854994,15.780650448336862,15.161704763052612,14.638445762057437,17.00910486561036,15.391093161341605,14.725723009676296,14.99980541570845,15.778147589965057,15.211498372452068
20,200.0,16.378932083574576,16.05516482444821,16.27106288691249,17.083993932762624,16.295294682634765,16.07315453854503,16.90456489765828,16.19917274985791,16.273489742945184,17.398817190822935,16.78224674480214,16.15409769849624,15.6112038725041,18.036950982913304,16.384678737494013,15.70274917698063,15.984061681591117,16.782524810044723,16.203490014581316
21,210.0,17.344739382800753,17.015990568031476,17.23153193729252,18.065354142671747,17.262322577406785,17.033705901751517,17.879502491435847,17.165332666990995,17.238175241592657,18.382839472327696,17.75600004245112,17.119709010133857,16.559261847862786,19.034021887242115,17.35131958514551,16.654637888004157,16.942388785633888,17.75878841116111,17.168721264347436
22,220.0,18.28396490651768,17.950664319647064,18.165980446990186,19.018474030951303,18.20269463560769,17.968282333939754,18.826874807633402,18.104946555910892,18.1764502639446,19.338270772860938,18.70234074953192,18.05881948426636,17.482644329096814,20.00114105997134,18.29132465753855,17.581464522470494,17.874964498587413,18.707396590342007,18.10747474583577
23,230.0,19.197143335764657,18.859681836281556,19.074874059870762,19.944100810005676,19.116944767728423,18.877332879075965,19.747345091818293,19.01853097135904,19.088818655734553,20.26591598982801,19.62190750203336,18.97194223501906,18.38164066566992,20.939281910298295,19.205229460750115,18.483563527264316,18.782211494376813,19.629013777490034,19.020264021439683
24,240.0,20.084960589728336,19.74369271997397,19.958838484429343,20.843102789014242,20.005760473081825,19.761471543026698,20.641708860516477,19.90675926756706,19.975941686649087,21.16669002714091,20.51547586268903,19.85974718147167,19.256726141653516,21.849505270287843,20.093721883680914,19.3614499577914,19.664720705975558,20.524439006612948,19.907758595687866
25,250.0,20.94819990938245,20.603446715826855,20.81860464679783,21.7164197962475,20.869927999138884,20.621421026037694,21.510842956011533,20.770406091230168,20.838582804792967,22.041570605668763,21.383906383903632,20.723005655640815,20.108503173620193,22.732915109529426,20.95758780599725,20.215761137208048,20.523194683951175,21.39455391941066,20.770728870958816
26,260.0,21.787702469432052,21.43975437204008,21.654968350587424,22.56502759859152,21.710292333163494,21.457971383304706,22.35566867287875,21.610306857205376,21.677567214574452,22.891564512339524,22.228106973343007,21.562549945004285,20.93765757686318,23.59062744454552,21.797671388348874,21.04721343404853,21.358405900601657,22.240285219417437,21.610005918293815
27,270.0,22.604338772430175,22.25345836840172,22.468760768998994,23.389912582031393,22.527728184280303,22.271949810268193,23.17712526690133,22.427328329081412,22.493752467210776,23.71768368999548,23.049005815482534,22.379243907382325,21.744926177546347,24.423748798039842,22.614846252383984,21.856570382593112,22.171166207901052,23.06257775725698,22.426452240822897
28,280.0,23.398988041066477,23.045412770842574,23.26082701782173,24.192053950967296,23.323119106083205,23.064198713014353,23.97615111941277,23.22234742762755,23.288007227956413,24.520928528817404,23.847532079662834,23.17396179238167,22.531072958113484,25.233361563430183,23.409994733643664,22.64461930560736,22.962304614271954,23.86237543439955,23.220940690488067
29,290.0,24.17252354072546,23.81646817494398,24.03201075236479,24.972411432900426,24.097342646584288,23.83555994606483,24.753670542001935,23.996236133523592,24.06119611144674,25.30227642247844,24.62460236803069,23.947573143544624,23.29687161595181,26.020514354133102,24.18399311622897,23.412154306763973,23.732651263053526,24.640607853852572,23.994339429968385
30,300.0,24.92580229578528,24.56746122352115,24.78314325114309,25.731917008557097,24.851259957811664,24.586863638279613,25.51058473181545,24.74985090129097,24.814169017061555,26.062674166250186,25.381111390094606,24.70093220345433,24.043092939059733,26.786215941156392,24.93770129643883,24.159964032429055,24.48302603175295,25.398181190686838,24.747501373931787
31,310.0,25.659658056970883,25.29920737020149,25.51503583718992,26.471469578299295,25.585708700937253,25.318920428415325,26.247765775065837,25.484025408664944,25.5477537973442,26.803033150710633,26.117925743895203,25.43487064959093,24.770495796958464,27.531431762352685,25.671955721300197,24.88882300173097,25.21423057090131,26.13597215530521,25.481256945410692
32,320.0,26.37489666899309,26.012496047673743,26.22847477736282,27.191931762254363,26.301498381453218,26.03251623014036,26.96605288213339,26.199565767075946,26.262751390099208,27.52422658065586,26.835879973929032,26.15019278895748,25.479820841640446,28.25708226241029,26.38756474332956,25.599485602824192,25.92704289913496,26.854824216506856,26.19640928070682
33,330.0,27.07229320435725,26.708087612153104,26.924218015976525,27.89412824211559,26.999407470159387,26.728408868343664,27.66625024874063,26.897247542250753,26.959932765802204,28.22708815150327,27.535774290284404,26.847672562016893,26.171786236187174,28.964042523287276,27.085305751909857,26.2926820771974,26.622213893134095,27.55554546803809,26.89373123696707
34,340.0,27.75259039021432,27.386711594130613,27.6029932604365,28.57884520756778,27.68018182989897,27.4073260941063,28.349126093866836,27.577814099695722,27.640037206257535,28.912411764614827,28.21837349201854,27.528051871632634,26.847084896200197,29.653142791078842,27.76592360436911,26.969115981689345,27.300465176731194,28.238907682200143,27.573963720572447
35,350.0,28.416497974961132,28.04906590354892,28.265497057156963,29.246830584632555,28.344534090047922,28.069964609291468,29.01541254085611,28.241975913065843,28.303771552869712,29.580951972964492,28.884406755381193,28.19203987560962,27.506382855234985,30.325169612250697,28.43013000089829,27.629462743837728,27.962488037349303,28.90564621232086,28.237814976554372
36,360.0,29.0646927707929,28.695816725886488,28.912394586448723,29.8987948077881,28.993143701706448,28.716989824163026,29.665806094168033,28.890410565279897,28.951810154238377,30.23342492985723,29.534568034836898,28.840312972997367,28.150318460431283,30.980867370487832,29.07860353771865,28.274369020846777,28.608943090704603,29.556460493544595,28.885960570294873
37,370.0,29.697819175195498,29.327598911798457,29.544319972886647,30.53541196037313,29.626657474448468,29.349036140742395,30.300968528232083,29.52376324082122,29.584795311119894,30.870509673595762,30.16951688985254,29.47351528274658,28.77950217623206,31.62094007287937,29.711990240324756,28.90445264376313,29.240460484293433,30.19201495649076,29.51904386081741
38,380.0,30.316490024481567,29.94501671259538,30.16187695865407,31.157321154277017,30.245690446275137,29.96670760665848,30.921528052590535,30.14264755898465,30.20333806799553,31.49284962562081,30.78987959891499,30.09225946454055,29.394516828321763,32.246053276391876,30.33090442911668,29.520302982233872,29.85764048252693,30.812940216782934,30.13767681595584
39,390.0,30.921287670033124,30.548644751197635,30.765639825769426,31.765128054508647,30.850826976500425,30.57057882338393,31.528080653143803,30.747646636307913,30.80801923890859,32.10105421280748,31.396250458465232,30.697127770002346,29.99591816096746,32.856836076634664,30.935929807582134,30.122481605868142,30.461054315791394,31.41983443956506,30.74244105790159
40,400.0,31.512765196145562,31.139029146361395,31.356154482067293,32.3594064799458,31.442621979856987,31.16119602227212,32.121191535963156,31.339314295298394,31.39939058413196,32.69570054922941,31.989193191524727,31.288673241340632,30.584235612135,33.45388310377325,31.52762069160808,30.711523149004808,31.05124520543994,32.013264805080105,31.33388905638133
41,410.0,32.09144771961327,31.716688729164076,31.93393964766052,32.94070003073696,32.02160224159566,31.739078244044606,32.7013966200564,31.918176358295717,31.97797607595793,33.2773351310196,32.56924241108269,31.867420996192113,31.159973234412966,34.03775648723303,32.10650331987257,31.287936309018793,31.628729499194588,32.59376902152533,31.912545408327038
42,420.0,32.657833727152244,32.282116306796134,32.499488095147704,33.50952370708066,32.58826776948838,32.30471857420709,33.26920404040164,32.484731981627405,32.54427320829305,33.84647551156584,33.136905098483886,32.433869553735114,31.72361070780163,34.60898776317894,32.67307720134312,31.852204925997494,32.19399786841077,33.161856846443435,32.478908159165144
43,430.0,33.21239641885243,32.835779940762535,33.05326790930722,34.06636549471651,33.14309315079078,32.85858539955324,33.825095633708806,33.03945499751591,33.09875431706546,34.40361193438305,33.692662068437905,32.98849216942939,32.275604404133226,35.16807970775994,33.22781646799939,32.40478910508194,32.74751653151581,33.71801158915063,33.03345013311986
44,440.0,33.75558503484106,33.37812421581283,33.59572374147583,34.611687900337,33.686528891347656,33.40112366051668,34.36952838771415,33.58279524043759,33.64186788776049,34.94920890847099,34.23696940076771,33.531738155011,32.81638847333305,35.71550808570336,33.77117120999853,32.94612635297399,33.28972847764867,34.26269157508064,33.57662024913414
45,450.0,34.28782614919289,33.909571482699114,34.127278040918036,35.14592942595488,34.21900272088011,33.93275608136983,34.9029358410125,34.115179841572804,34.17403983337331,35.483706716499,34.77025982535803,34.06403416727914,33.346375929699306,36.251723308589206,34.303568777326625,33.47663270787778,33.8210546718748,34.79633155916649,34.108844805964836
46,460.0,34.80952492020862,34.43052306315899,34.64833225088678,35.6695059755592,34.74092085361596,34.45388436571804,35.42572942506181,34.637014480198324,34.695674731333426,36.00752285018245,35.29294405147707,34.58578545446116,33.865959722416314,36.77715200056033,34.82541503710485,33.99670384803402,34.34189522891018,35.31934408000405,34.63052872519662
47,470.0,35.32106628999809,34.94136040937535,35.15926796109131,36.18281219052347,35.252669197270215,34.96489034885339,35.93829974338889,35.14868458475821,35.20715701186765,36.52105337018539,35.80541203614854,35.097377052822395,34.37551377913815,37.29219847164092,35.337095579531514,34.50671616846977,34.852630546453206,35.83212074996022,35.142056744824295
48,480.0,35.82281612915262,35.442446213042196,35.66044801134273,36.68622271252151,35.754614506208895,35.46613710157419,36.44101778553475,35.65055647924161,35.708852093206204,37.02467418998259,36.30803418880645,35.59917492907415,34.87539401494914,37.797246100511295,35.83897686829704,35.007027818953254,35.35362239236892,36.33503347887315,35.643794558930836
49,490.0,36.31512232435408,35.93412546139836,36.15221754336277,37.18009337432154,36.24710547674735,35.95796998239921,36.93423607509249,36.142978472633715,36.201107461198944,37.51874228463759,36.801162511342014,36.09152706629816,35.3659393016729,38.29265862972686,36.3314073333785,35.49797969868624,35.84521494231451,36.828435630825425,36.136089901158634
50,500.0,36.798315808347375,36.416726439135864,36.634904999446555,37.664762319981605,36.73047378404456,36.44071763675955,37.41828975249145,36.62628189076293,36.68425369248576,38.00359682647948,37.285131673993725,36.574764492655554,35.847472394454684,38.77878137710351,36.814718405680495,35.97989640517055,36.327735766118266,37.312663114731606,36.61927357120994
51,510.0,37.27271153276626,36.89056167628756,37.108823067845734,38.140551056753466,37.20503506117927,36.914692943009975,37.89349759409145,37.100782050999534,37.15860542154286,38.47956025037412,37.760260028474804,37.049202253295974,36.320300814055045,39.255942367426336,37.28922549406651,36.453087136077116,36.80149676251689,37.788035410422076,37.093660404770525
52,520.0,37.73860938510814,37.35592884297962,37.57426957564518,38.6077654415004,37.67108982175038,37.38019390598022,38.36016296977908,37.56677918106039,37.62446225271013,38.94693925172699,38.22685056038815,37.515140326671414,36.78471768436074,39.72445338887527,37.75522890612101,36.9178465440163,37.266795042763725,38.25485653248481,37.55955018803675
53,530.0,38.196295051685105,37.813111592599334,38.031528330505864,39.06669660476723,38.12892432790116,37.83750449941403,38.81857474165499,38.024559283719576,38.08210961890993,39.40602572060628,38.68519178341662,37.97286448702967,37.241002525462115,40.18461097863086,38.21301471450788,37.37445554482671,37.72391376429317,38.713415934551506,38.01722851861053
54,540.0,38.6460408287233,38.262380355243025,38.48086991307934,39.51762181578578,38.57881140599793,38.286895459082444,39.269008106651796,38.47439494960136,38.531819589115194,39.857097615511925,39.13555857799999,38.422647115221366,37.68942200317308,40.636697342084965,38.66285557115445,37.82318208055819,38.17312291606062,39.16398935692174,38.4669676148642
55,550.0,39.08810638405371,38.70399308362419,38.92255242216171,39.960805291770484,39.021011212424675,38.72862502862857,39.71172538604,38.91654612044155,38.97385162688929,40.30041978032019,39.57821297740934,38.86474796019507,38.130230636331,41.08098120998434,39.105011471689615,38.26428183868342,38.6146800575029,39.60683962056031,38.90902707613768
56,560.0,39.522739471859474,39.13819595371877,39.35682217483509,40.39649895483909,39.45577195205647,39.16293966037371,40.14697676482177,39.3512608053419,39.40845330243395,40.73624470789955,40.013404904121394,39.29941485366456,38.563671463441956,41.517718637665155,39.53973047269842,38.69799892931717,39.04883101323213,40.04221737052232,39.34365459624204
57,570.0,39.950176603085566,39.56522402254256,39.78391436390834,40.824943139809676,39.88333055201908,39.59007467339989,40.57500098398239,39.778775752575484,39.835860960649605,41.16481325378695,40.44137285942277,39.72688438049761,38.98997667043694,41.94715375035391,39.967249364379434,39.12456652236916,39.47581052567706,40.47036177181753,39.77108663279473
58,580.0,40.37064367404902,39.985301845437924,40.20405367500673,41.2463672560369,40.30391329331764,40.01025487124997,40.996025988504556,40.19931707949596,40.25630034769854,41.58635530318996,40.86234456908772,40.14738250734454,39.40936818140781,42.36951943828746,40.3877943011809,39.54420744664167,39.89584286793989,40.89150116067692,40.19154903491292
59,590.0,40.784356555739706,40.39864405520343,40.61745486562843,41.66099040629074,40.717736402877335,40.42369512155808,41.41026953394554,40.613100863054335,40.66998719853752,42.001090394427415,41.276537587894175,40.56112517202063,39.822058214209825,42.78503800521016,40.8015813929371,39.95713475289504,40.309142419102706,41.30585365405262,40.60525763172939
60,600.0,41.19152164624708,40.80545590538938,41.02432330843149,42.06902196555721,41.12500660843629,40.83060089987992,41.81793975426297,41.02033369334711,41.077127787788015,42.40922830175388,41.684159865625595,40.9683188360211,40.22824980286023,43.193921773552375,41.20881725895402,40.363552242901484,40.715914204191705,41.71362772007476,41.01241878414574
61,610.0,41.59233638863373,41.205933779935044,41.424855500942535,42.470662122465164,41.52592165865135,41.231168799911515,42.2192356934364,41.42121319252465,41.477919446250404,42.81096958035192,42.08541027707479,41.36916100250423,40.62813728858945,43.596373649408214,41.60969954737557,40.76365496646466,41.11635440093816,42.11502271204756,41.4132299021231
62,620.0,41.98698975646348,41.60026567130333,41.819239543794225,42.866102385892425,41.9206708106508,41.62558701219728,42.61434780330259,41.815928501284276,41.87255104524373,43.20650607610414,42.480479118445174,41.7638407019552,41.02190678140065,43.99258765019683,42.00441742207085,41.15762968830957,41.510650815383414,42.51022936842471,41.80787992971004
63,630.0,42.37566270908938,41.98863162907594,42.20765558947637,43.255526059149275,42.309435287165385,42.01403577332744,43.003458409875144,42.204660735053544,42.261203450854154,43.59602140258833,42.8695485723876,42.15253894761007,41.409736593881796,44.38274939770141,42.39315201916311,41.54565532669672,41.898983328290555,42.89943028106285,42.19654979990339
64,640.0,42.75852861871515,42.371204180975965,42.59027626351792,43.63910868397549,42.692388705234066,42.39668778752966,43.38674215028221,42.5875834118517,42.64404995005694,43.979691387578605,43.25279314380152,42.53542916264485,41.79179764898785,44.76703657897749,42.77607687518395,41.9279033654994,42.2815243142323,43.28280033390746,42.57941286132015
65,650.0,43.13575367104264,42.74814872805681,42.96726705987418,44.017018456440596,43.06969747837745,42.77370862243998,43.764366382322464,42.96486285370956,43.02125665056614,44.35768449118395,43.63038006836897,42.91267758097447,42.16825386338639,45.14561937744774,43.15335832875314,42.30453824143404,42.65843903510582,43.6605071141327,42.956635278531124
66,660.0,43.507497241317076,43.11962391580434,43.33878671221807,44.389416616696074,43.44152119400267,43.145257080747484,44.13649156850378,43.33665856339783,43.39298285614899,44.73016219759641,44.00246969568206,43.284443623430484,42.5392625079104,45.518660876326194,43.52515589753065,42.67571770800304,43.02988600974254,44.03271129761338,43.32837640781363
67,670.0,43.87391224736763,43.485781982700466,43.70498754270932,44.75645781439196,43.80801296770151,43.51148554929414,44.50327163630723,43.703123578118614,43.75938141903289,45.097279382302226,44.36921584869106,43.65088025094384,42.90497454657028,45.88631743635236,43.89162263210026,43.04159317765667,43.39601736117148,44.39956701049169,43.694789149948406
68,680.0,44.23514548120723,43.84676908775272,44.06601578973218,45.118290451439755,44.16931977598129,43.87254032711611,44.864854316299414,44.064404801693065,44.120599070937224,45.4591846564459,44.73076616108012,44.01213429627687,43.26553495547405,46.24873904967138,44.252905448332704,43.402310043568285,43.75697914299934,44.76122216846966,44.05602028160254
69,690.0,44.59133792061278,44.202725618380455,44.42201191598317,45.475057003687354,44.525582768879126,44.22856193381352,45.22138145960072,44.42064331668409,44.47677673414904,45.81602068995105,45.087262394076575,44.368346775730856,43.621083022955126,46.6060696715516,44.6091454396518,43.75800798233616,44.11291164627782,45.117818795352,44.41221076671896
70,700.0,44.942625022021595,44.55378647995535,44.773110898212,45.82689432295234,44.87693756380236,44.579685399554045,45.572989336112286,44.77197467779629,44.82804981396708,46.16792451485309,45.43884073408383,44.71965318216475,43.9717526321034,46.95844753151067,44.96047817057019,44.108821238853224,44.46394968813829,45.46949332225302,44.7634960492448
71,710.0,45.28913699598564,44.90008136818986,45.11944249981337,46.17393392076764,45.22351452184881,44.92604053790451,45.919808914808364,45.118529187796696,45.17454847375968,46.515027810215315,45.78563207243357,45.066183760576834,44.317672526831885,47.306005425295346,45.307033952720865,44.45487889449334,44.810222883393386,45.81637686877571,45.110006328444115
72,720.0,45.63099906635776,45.241735025543605,45.46113152741461,46.51630223507877,45.56543900777353,45.26775220264241,46.26196612729945,45.46043215712148,45.51639789378559,46.8574571698819,46.12776226846807,45.40806376738918,44.65896656253256,47.648870989051964,45.64893810456715,44.79630511969203,45.151855900217434,46.15859550739048,45.451866817948655
73,730.0,45.96833171426246,45.57886748264557,45.79829807248738,46.85412088105583,45.902831634685164,45.604940529575934,46.59958211579764,45.79780414824559,45.85371851484838,47.195334354247656,46.46535239706369,45.745413714541655,44.99575394230875,47.98716695692584,45.986311195861155,45.133219411934185,45.48896870094525,46.49627051214083,45.78919798962219
74,740.0,46.301250907876785,45.911594285749125,46.131057738980694,47.18750688708982,46.23580849448415,45.93772116436913,46.93277346652034,46.1307612058259,46.18662626778406,47.52877652711796,46.79851898163904,46.078349599364984,45.32814943971246,48.32101140323398,46.31926927786421,45.4657368200804,45.82167676896386,46.82951859272341,46.12211580323762
75,750.0,46.629868318939636,46.24002671112097,46.45952185788041,47.51657291696751,46.56448137497757,46.266205477273964,47.26165242950457,46.459415073548016,46.51523278971702,47.85789647867207,47.127374213606764,46.40698312119159,45.65626360883781,48.65051797026066,46.64792410026405,45.79396815592205,46.15009132259445,47.15845211492468,46.450731922898555
76,760.0,46.954291526866996,46.56427196720984,46.78379768952981,47.84142747915136,46.88895796454389,46.59050076562203,47.586327125732545,46.783873398544664,46.83964562793184,48.1828028354493,47.452026159171815,46.731421885554624,45.98020298258531,48.97579608266629,46.97238331565597,46.118020193765076,46.47431951680793,47.48317930831061,46.77515392107347
77,770.0,47.27462421126449,46.88443338537458,47.10398861452316,48.16217512401145,47.20934204515647,46.91071044486518,47.906901742398176,47.10423992420019,47.15996843218267,48.5036002582341,47.77257895429905,47.051769596794635,46.300070259833596,49.29695114939534,47.29275067239845,46.4379958588226,46.794464633556224,47.80380446201548,47.09548547104085
78,780.0,47.590966333595155,47.20061059992188,47.420194313887194,48.478916629809284,47.52573367452335,47.22693422890009,48.223476717090904,47.420614672085115,47.476301136169575,48.8203896286259,48.08913298862857,47.36812623980554,46.615964482235405,49.61408475394213,47.609126196601004,46.753994405112145,47.1106262614427,48.12042810940279,47.411826528498615
79,790.0,47.9034143087076,47.512899718133134,47.73251093924117,48.791749178165375,47.838229358033885,47.539268300356675,48.536148911620856,47.733094113722224,47.788740128891156,49.133268225046486,48.40178507904888,47.68058825163558,46.92798120126889,49.92729483372534,47.92160636392832,47.066111583529384,47.42290046542297,48.433147202326374,47.724273503028186
80,800.0,48.21206116684796,47.82139348089897,48.04103127356704,49.10076651969441,48.146922211178314,47.84780547149284,48.84501177614379,48.04177133283201,48.09737841650578,49.44232988886407,48.71062863359845,47.989248683575155,47.236212636172276,50.23667584930928,48.230284261889196,47.37443980070914,47.73137994714788,48.74205527566116,48.03291942006642
81,810.0,48.51699670678186,48.12618141457061,48.3458448831914,49.40605913044217,48.451902113028346,48.15263533628621,49.150155504217686,48.3467361786638,48.40230577531237,49.747665181277725,49.01575380631394,48.29419735434812,47.54074782331082,50.54231894412328,48.53524974319641,47.67906826925192,48.03615419655719,49.04724260272576,48.33785407398242
82,820.0,48.818307640589424,48.42734997458667,48.647038261515284,49.707714359709726,48.75325585135733,48.45384441426874,49.451667179356924,48.64807541097189,48.70360889640299,50.04936153155242,49.31724764359747,48.595520994954505,47.84167275752246,50.84431209530246,48.83658957077975,47.980083149847545,48.33730963525275,49.348796342181046,48.63916417281953
83,830.0,49.11607773060524,48.72498268135738,48.944694965017064,50.00581656981586,49.051067259911996,48.75151628662424,49.74963091363016,48.94587283716133,49.00137152251136,50.3475033771562,49.615194222637726,48.893303385695965,48.13907052591879,51.14274025621933,49.134387554953726,48.27756768580279,48.634929752174735,49.64680067694026,48.936933475225736
