,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
12,120.0,-4.461426040491548,-4.40803083517136,-4.479352990812017,-4.359849786875784,-4.396286307584179,-4.424390149303877,-4.371077293019808,-4.415770254756613,-4.406537063419868,-4.336839197649641,-4.397248284372043,-4.403480880715484,-4.498353839800613,-4.24893201300852,-4.389886785040458,-4.430589440499408,-4.427642367341912,-4.345536026222419,-4.397004980944585
13,130.0,-4.462306794523328,-4.40888154957748,-4.48022919176579,-4.360782418635379,-4.397155865524441,-4.425245556340307,-4.372000249655495,-4.4166320014291145,-4.407407898884958,-4.337800633879026,-4.398160292680035,-4.40433763937175,-4.499177461073462,-4.2499439167760755,-4.390765989861625,-4.431416582997763,-4.4284911747076565,-4.346444296867906,-4.397867152345726
14,140.0,-4.463307068501247,-4.409850521177808,-4.481223596275007,-4.3618385184770005,-4.398144833672664,-4.426218813463379,-4.373045147313137,-4.417612949643247,-4.408397643619916,-4.338886579644679,-4.399193809939109,-4.405313395845371,-4.50011586880794,-4.2510837212984045,-4.391764628196273,-4.432359256109845,-4.429457279486396,-4.347474490202572,-4.39884830636447
15,150.0,-4.4644255845190965,-4.410936555425819,-4.482335054633261,-4.36301633562807,-4.399251971052783,-4.42730885327931,-4.374210403560506,-4.418711907003241,-4.409505110345337,-4.340095110357304,-4.400347327110531,-4.406406963461649,-4.501168322868949,-4.252349140664886,-4.392881437687607,-4.4334166399270964,-4.4305396701346105,-4.3486250665951545,-4.399947242123441
16,160.0,-4.465660459817658,-4.412137846651291,-4.483561806925873,-4.364313568002138,-4.400475415941757,-4.428513973280905,-4.375493872291878,-4.419927050752309,-4.410728489427656,-4.341423785993765,-4.401618756452884,-4.407616525827779,-4.502333421029921,-4.253737409518765,-4.394114543854854,-4.434587254781551,-4.431736694994402,-4.3498939021127345,-4.401162135402999
17,170.0,-4.467009404058171,-4.413452176351211,-4.484901676128938,-4.365727557322273,-4.401812888271426,-4.429832036416867,-4.376893036211648,-4.42125613230189,-4.412065549209067,-4.342869838277428,-4.403005627334963,-4.408939840972835,-4.503609296459797,-4.255245470286982,-4.395461659531679,-4.435869161366173,-4.433046262688118,-4.351278488446836,-4.402490740556952
18,180.0,-4.468469865501464,-4.414877059576746,-4.48635221270193,-4.367255430941674,-4.403261839424014,-4.431260620894369,-4.378405148162479,-4.42269662862157,-4.4135137849099,-4.344430306241824,-4.40450523021789,-4.4103743924625824,-4.504993767527167,-4.256870107026121,-4.396920232637344,-4.437260111794595,-4.434465992110823,-4.352776079227399,-4.403930540107511
19,190.0,-4.470039138123683,-4.41640985209582,-4.487910801589729,-4.368894203853128,-4.404819561845704,-4.432797130835047,-4.380027333900592,-4.424245853146958,-4.415070528169237,-4.346102133568278,-4.406114721382065,-4.411917500086122,-4.506484450268855,-4.258608039759828,-4.398487554534742,-4.438757662322301,-4.435993323431141,-4.354383795963905,-4.4054788544247065
20,200.0,-4.471714439495223,-4.418047828224202,-4.4895747406478055,-4.370640851301431,-4.40648326862301,-4.434438877239168,-4.381756665917747,-4.4259010362900435,-4.416733026764181,-4.347882237444355,-4.4078311983215,-4.413566400242499,-4.508078841847878,-4.260455989947508,-4.400160838710506,-4.4403592566753,-4.437625599457717,-4.356098704064211,-4.407132921496806
21,210.0,-4.473492966699633,-4.419788236866935,-4.4913412975151505,-4.372492359869343,-4.408250150575422,-4.436183136601884,-4.383590216017652,-4.427659383301324,-4.4184985021131125,-4.34976755687046,-4.409651753365985,-4.415318303718479,-4.509774382000908,-4.2624107256289925,-4.401937277297873,-4.442062287045046,-4.439360124731294,-4.3579178666498795,-4.40888995423673
22,220.0,-4.475371936019909,-4.4216283414279705,-4.493207750345273,-4.374445762772147,-4.410117416758067,-4.438027192919765,-4.385525091977991,-4.429518115324701,-4.420364190177624,-4.351755085821045,-4.411573511429155,-4.417170436736427,-4.51156849773021,-4.264469091372593,-4.403814081188686,-4.4438641382664565,-4.441194207943787,-4.359838382213939,-4.410747181279374
23,230.0,-4.477348610675596,-4.423565447758764,-4.495171416546012,-4.376498163758312,-4.4120823226875645,-4.439968367294117,-4.38755846285127,-4.431474498095596,-4.422327370133291,-4.353841895396892,-4.413593655797603,-4.419120069634802,-4.513458635528595,-4.266628027591431,-4.405788508043122,-4.44576221946349,-4.443125191966062,-4.361857410323019,-4.4127018754702565
24,240.0,-4.47942031970129,-4.4255969233547345,-4.497229672676271,-4.378646752549174,-4.414142189566228,-4.442004038422689,-4.3896875756509735,-4.433525861510578,-4.4243853839781115,-4.356025148102027,-4.415709445537239,-4.42116453644812,-4.5154422840946,-4.268884582347637,-4.407857881318755,-4.447753986224031,-4.445150474661713,-4.363972188742167,-4.414751373341647
25,250.0,-4.481584470296547,-4.427720210101293,-4.499379967649261,-4.380888814446283,-4.416294416911596,-4.444131656278401,-4.391909766001565,-4.4356696125184465,-4.426535649564312,-4.358302106294962,-4.417918226373652,-4.423301247838334,-4.517516990096489,-4.271235917732757,-4.410019602787031,-4.449836955901178,-4.447267522952582,-4.366180044205352,-4.416893087977888
26,260.0,-4.483838555526371,-4.429932832236801,-4.5016198311730795,-4.383221735536274,-4.418536490320531,-4.44634875088119,-4.394222464245502,-4.437903243157252,-4.428775668663551,-4.360670136669533,-4.420217437359258,-4.425527699141929,-4.519680368708378,-4.273679312175211,-4.412271160293047,-4.45200871759184,-4.4494738818176325,-4.368478398666682,-4.419124517012982
27,270.0,-4.486180158536069,-4.432232400883239,-4.503946878666559,-4.385643004767037,-4.4208659857746095,-4.4486529373722945,-4.3966231984078705,-4.440224334993131,-4.43110303155546,-4.3631267117042185,-4.42260461391973,-4.427841474860932,-4.521930110247827,-4.27621216050508,-4.414610131970495,-4.454266938442122,-4.451767179678799,-4.370864772298144,-4.4214432471166365
28,280.0,-4.488606954237018,-4.434616616121325,-4.50635881356982,-4.388150213952164,-4.423280571447833,-4.451041918534097,-4.3991095948978955,-4.442630561042461,-4.433515419093006,-4.365669409148808,-4.425077388774309,-4.430240250613427,-4.524263983982859,-4.278831971852268,-4.417034187969685,-4.456609367072105,-4.454145131073995,-4.373336784161128,-4.423846955919733
29,290.0,-4.491116709254893,-4.437083267163551,-4.508853427737616,-4.390741056216168,-4.42577800758683,-4.453513485330541,-4.401679377453351,-4.445119685837369,-4.436010602769582,-4.368295909972478,-4.427633491252935,-4.432721793234352,-4.526679839825974,-4.2815363666587904,-4.419541090501204,-4.459033834931092,-4.456605537435183,-4.3758921512346305,-4.426333412146166
30,300.0,-4.4937072807463245,-4.439630231374055,-4.511428600582639,-4.393413323314001,-4.428356145238507,-4.456065516097299,-4.404330365101028,-4.4476895642566205,-4.438586443723555,-4.371003995600027,-4.430270745133071,-4.435283959603211,-4.5291756084933645,-4.284323072510411,-4.422128692388999,-4.461538256281536,-4.459146286427497,-4.378528686274765,-4.42890047437136
31,310.0,-4.496376613975236,-4.442255472260088,-4.51408229732674,-4.396164902513634,-4.431012924114586,-4.45869597480836,-4.4070604693910065,-4.450338139285552,-4.441240890581198,-4.373791544221177,-4.432987066156187,-4.437924694545897,-4.531749300730986,-4.2871899197898635,-4.42479493502022,-4.4641206269271825,-4.461765350364491,-4.381244295017763,-4.431546089026325
32,320.0,-4.499122739723839,-4.4449570369452776,-4.51681256646992,-4.398993772715613,-4.433746369734784,-4.461402908723979,-4.409867691048709,-4.453063439498777,-4.443971976912195,-4.3766565270202085,-4.435780458691972,-4.440642028141707,-4.53439900544704,-4.290134837153289,-4.427537845452425,-4.466779022541011,-4.464460783926542,-4.384036972765706,-4.434268287649295
33,330.0,-4.501943771287564,-4.447733053330597,-4.519617537083479,-4.401898000759438,-4.436554590271921,-4.464184445506323,-4.41275011630504,-4.455863575796821,-4.446777818192709,-4.379597003916697,-4.438649012174127,-4.443434072647769,-4.53712288765549,-4.293155846633282,-4.430355533320021,-4.469511596053057,-4.467230721475597,-4.386904800850743,-4.43706518387541
34,340.0,-4.50483790078737,-4.450581726799816,-4.5224954154731085,-4.404875737209872,-4.439435773347361,-4.467038790156706,-4.415705913267292,-4.458736738171408,-4.449656608435184,-4.382611119587761,-4.441590897586864,-4.446299019286287,-4.539919185911876,-4.296251058847911,-4.433246187553939,-4.472316575138495,-4.4700733740282725,-4.389845942754367,-4.439934970158627
35,350.0,-4.507803396038555,-4.453501337023263,-4.525444482183555,-4.40792521241608,-4.442388182320466,-4.469964221844982,-4.418733328082502,-4.461681192290044,-4.45260661699462,-4.3856970992051485,-4.444604363556234,-4.449235134656511,-4.542786209512587,-4.299418668644609,-4.43620807284936,-4.475192259209611,-4.472987026102411,-4.392858640330788,-4.442875914264086
36,360.0,-4.510838596977578,-4.4564902344964334,-4.528463088594102,-4.411044732557939,-4.44541015304374,-4.472959090553671,-4.421830681179836,-4.46469527593252,-4.45562618498927,-4.388853244347547,-4.447687732734738,-4.452240757501302,-4.5457223356347605,-4.302656950235789,-4.439239526105491,-4.478137016417828,-4.47597003263159,-4.395941210099835,-4.445886355942222
37,370.0,-4.513941912274642,-4.459546837505742,-4.53154965356125,-4.4142326757857795,-4.448500090236454,-4.476021813849986,-4.424996363554635,-4.4677773957132665,-4.4587137220117254,-4.39207792910699,-4.450839398156797,-4.455314295182127,-4.548726006427586,-4.305964253255233,-4.44233895315545,-4.481149280759937,-4.4790208155506335,-4.399092039363278,-4.448964703528326
38,380.0,-4.517111815816187,-4.462669628574564,-4.534702660392287,-4.417487488385195,-4.45165646420345,-4.479150873671712,-4.42822883331722,-4.470926023685442,-4.461867702765829,-4.3953695963363195,-4.454057819635077,-4.458454220317893,-4.551795725996395,-4.309338998393227,-4.445504825349082,-4.484227548905893,-4.482137860783679,-4.402309582775571,-4.452109430558223
39,390.0,-4.520346843726511,-4.465857151572538,-4.5379206536690795,-4.420807681366231,-4.454877807606568,-4.4823448132452315,-4.431526612100356,-4.474139694030773,-4.465086663957276,-4.39872675395447,-4.457341520438536,-4.46165906765213,-4.554930057850071,-4.312779673722464,-4.44873567625401,-4.487370377355958,-4.485319715151634,-4.40559235880069,-4.4553190725897265
40,400.0,-4.523645591177172,-4.4691080085434605,-4.5412022359863915,-4.424191827004896,-4.4581627122452545,-4.48560223400745,-4.434888281899066,-4.477417000025494,-4.468369201078653,-4.402147971379299,-4.460689084017381,-4.464927430887504,-4.558127621680637,-4.316284830541745,-4.452030098512023,-4.490576379600936,-4.488564983379986,-4.408938946393683,-4.458592224141028
41,410.0,-4.527006709207451,-4.472420856747573,-4.54454606542933,-4.427638555570921,-4.4615098260433435,-4.488921792661334,-4.4383124818965785,-4.480756591041467,-4.471713965472862,-4.405631876553571,-4.464099150785929,-4.468257959714586,-4.5613870909831284,-4.31985308065735,-4.455386740915605,-4.493844223289941,-4.491872325220641,-4.412347981939124,-4.46192753556591
42,420.0,-4.5304289019897706,-4.47579440615796,-4.547950852570069,-4.431146552322991,-4.4649178503486615,-4.49230219859761,-4.441797905466787,-4.484157169629713,-4.475119661564198,-4.409177152487196,-4.467570415282127,-4.471649357051903,-4.5647071903493694,-4.32348309235739,-4.458804305505874,-4.497172627599761,-4.495240452736867,-4.415818156161118,-4.465323710393758
43,430.0,-4.533910924422745,-4.479227416431272,-4.551415357952699,-4.434714554560767,-4.468385537032071,-4.495742211051592,-4.445343297432607,-4.487617488927064,-4.478585044133871,-4.4127825347666425,-4.471101623398898,-4.475100376100222,-4.568086692881702,-4.327173587793695,-4.462281544966601,-4.500560360731503,-4.498668127593068,-4.419348211397375,-4.468779502534195
44,440.0,-4.5374515791560865,-4.4827186947672475,-4.554938389287495,-4.438341348916245,-4.471911686078767,-4.499240636648247,-4.4489474513254175,-4.491136349969926,-4.482108915757781,-4.41644680825894,-4.474691569621444,-4.4786098180823135,-4.571524418142825,-4.330923339786598,-4.465817259871497,-4.50400623759604,-4.502154158825803,-4.422936938803381,-4.472293713684202
45,450.0,-4.541049714091473,-4.486267093204362,-4.558518799650883,-4.442025768859274,-4.475495142884537,-4.5027963272131935,-4.452609206931601,-4.494712599336225,-4.485690124433866,-4.420168804996179,-4.478339094603162,-4.482176529672912,-4.575019229528645,-4.334731169293146,-4.469410296298448,-4.507509117198971,-4.505697400166249,-4.426583175884723,-4.475865191170848
46,460.0,-4.544704220684272,-4.489871506718632,-4.562155484741966,-4.445766692154015,-4.479134796315468,-4.5064081771055395,-4.456327447933695,-4.498345126935333,-4.489327561217797,-4.423947401455285,-4.482043082762052,-4.485799400718202,-4.5785700322328,-4.33859594291539,-4.473059543684734,-4.51106790089682,-4.509296748079501,-4.43028580419255,-4.4794928252260595
47,470.0,-4.548414031253985,-4.493530870732869,-4.565847380710444,-4.449563038642763,-4.482829576303722,-4.5100751216810275,-4.460101099513329,-4.502032863554332,-4.49302015822215,-4.427781516303632,-4.485802459978749,-4.4894773620749815,-4.582175771438034,-4.342516570238096,-4.476763932491085,-4.514681530027163,-4.512951139452619,-4.4340437470465055,-4.483175547210239
48,480.0,-4.552178117060201,-4.497244159329564,-4.569593462664421,-4.453413768072925,-4.486578451707304,-4.513796134702524,-4.463929126583499,-4.505774779137866,-4.496766886341726,-4.431670108467286,-4.489616191853549,-4.493209383572325,-4.585835430147262,-4.346492001999955,-4.480522432239987,-4.518348984017772,-4.5166595497874855,-4.43785596713235,-4.486912327367621
49,490.0,-4.555995486510696,-4.501010383448334,-4.573392742327659,-4.457317878157816,-4.490380428760183,-4.517570226853481,-4.467810531378965,-4.50956988071184,-4.500566753574096,-4.435612174745604,-4.493483281284804,-4.496994472122775,-4.58954802736309,-4.350521227390881,-4.484334049490892,-4.522069278632566,-4.520420991204001,-4.4417214652034,-4.490702173081392
50,500.0,-4.559865183089771,-4.50482858883986,-4.577244266516166,-4.461274402598948,-4.494234548735372,-4.521396443716454,-4.471744352229426,-4.513417210585155,-4.504418803059886,-4.439606748055864,-4.497402766990775,-4.500831669794632,-4.593312616447123,-4.354603272557976,-4.488197826204647,-4.525841464143446,-4.524234510583241,-4.445639277400351,-4.494544126737748
51,510.0,-4.563786284072738,-4.508697854368693,-4.581147115021219,-4.465282409291438,-4.498139886742668,-4.525273864188099,-4.4757296609374935,-4.517315844549711,-4.508322111488994,-4.443652895791703,-4.501373721335581,-4.5047200522681345,-4.597128283571801,-4.358737198671071,-4.4921128377892074,-4.529664623774933,-4.528099188208584,-4.449608474063242,-4.49843726442558
52,520.0,-4.567757898380186,-4.512617290931491,-4.585100399819026,-4.469340998819158,-4.502095549688407,-4.529201598845075,-4.479765561841368,-4.5212648904352895,-4.512275787419733,-4.447749717844362,-4.505395249166176,-4.508658727099505,-4.600994146004193,-4.362922100091058,-4.496078191766764,-4.533537871961759,-4.532014135725627,-4.453628157943276,-4.502380694049253
53,530.0,-4.571779165561534,-4.516586039280625,-4.5891032625168435,-4.473449302566063,-4.506100675052503,-4.533178788635521,-4.483851190001622,-4.525263486372348,-4.516278969697384,-4.451896345352717,-4.5094664859872475,-4.512646832275094,-4.604909350761369,-4.367157102888104,-4.5000930258041745,-4.5374603531155975,-4.535978495068563,-4.457697462306922,-4.506373553876427
54,540.0,-4.575849253962976,-4.520603269035767,-4.593154873931615,-4.4776064816108745,-4.510154429207752,-4.5372046030242625,-4.487985709815798,-4.529310799714071,-4.5203308260998565,-4.456091938869774,-4.513586596376921,-4.51668353472064,-4.608873073194894,-4.371441362939351,-4.504156506785008,-4.541431240137813,-4.539991436817938,-4.461815550153551,-4.510415011089777
55,550.0,-4.579967359677212,-4.524668177171986,-4.597254432240698,-4.481811724999204,-4.514256006285251,-4.541278239141458,-4.492168313505944,-4.5334060252597626,-4.524430552226349,-4.460335687241919,-4.517754773015944,-4.520768028884427,-4.6128845157653195,-4.375774064752331,-4.508267829304491,-4.545449732985992,-4.5440521589348775,-4.465981612223841,-4.514504260650671
56,560.0,-4.584132704995283,-4.528779986935729,-4.601401161685682,-4.48606424863923,-4.518404626766407,-4.545398920270059,-4.496398219900692,-4.537548384189322,-4.528577369624517,-4.4646268061526175,-4.521970235157915,-4.524899535798437,-4.616942906704929,-4.380154420471581,-4.5124262141831375,-4.549515057642526,-4.5481598855111205,-4.470194865724293,-4.518640523583084
57,570.0,-4.588344537511227,-4.532937946424812,-4.6055943114127125,-4.490363293907949,-4.522599536287734,-4.549565894648773,-4.500674673264242,-4.5417371229325285,-4.532770525228946,-4.468964536786813,-4.526232227066846,-4.529077301407106,-4.621047498834463,-4.3845816678263105,-4.516630907349034,-4.553626464858504,-4.552313865566488,-4.474454553720893,-4.522823046268881
58,580.0,-4.592602128802729,-4.537141327649661,-4.609833155036519,-4.494708126684072,-4.526840004618403,-4.553778434356461,-4.504996942043535,-4.545971511853463,-4.537009289851292,-4.473348145092552,-4.5305400178761435,-4.533300595716103,-4.62519756870195,-4.389055069381469,-4.5208811789421475,-4.55778322907503,-4.556513372067411,-4.47875994311119,-4.527051098879799
59,590.0,-4.596904773358229,-4.541389425465486,-4.614116988147413,-4.499098036153101,-4.531125324344128,-4.558035834478861,-4.509364317862075,-4.550250844307049,-4.541292957211711,-4.477776919978785,-4.534892899100192,-4.537568711702475,-4.629392415358575,-4.393573911795587,-4.525176321924052,-4.561984647278478,-4.560757700489917,-4.48311032430922,-4.531323974754032
60,600.0,-4.601251787430053,-4.545681556324147,-4.618445128699813,-4.503532333529861,-4.535454810019596,-4.562337411726364,-4.513776114437001,-4.554574435775869,-4.545620843136759,-4.48225017289344,-4.539290184935793,-4.541880964220199,-4.633631359385498,-4.3981375036019985,-4.529515651304314,-4.566230038054414,-4.565046168343603,-4.48750500957815,-4.535640988922217
61,610.0,-4.60564250860487,-4.550017057830258,-4.6228169155261565,-4.508010351498815,-4.539827797506613,-4.566682503828762,-4.518231666715081,-4.558941622345583,-4.549992284026061,-4.486767236339073,-4.543731210340448,-4.546236689144755,-4.637913741929481,-4.402745175417299,-4.533898502874727,-4.570518740818294,-4.569378113710901,-4.491943332643297,-4.540001477473565
62,620.0,-4.610076294112557,-4.5543952871641356,-4.627231707166813,-4.512531442990081,-4.5442436421886745,-4.571070468329677,-4.5227303296765164,-4.563351760419991,-4.554406636640303,-4.491327463594185,-4.548215330571271,-4.550635242476523,-4.642238923948635,-4.407396278475837,-4.5383242327419495,-4.574850114738221,-4.573752894953177,-4.496424647249242,-4.5444047964618735
63,630.0,-4.614552520852719,-4.558815620828943,-4.631688881366921,-4.517094980497694,-4.548701719276048,-4.5755006820819375,-4.527271477988925,-4.5678042257199,-4.5588632768834945,-4.495930227063732,-4.552741920437144,-4.555075999121699,-4.6466062853926315,-4.412090183340621,-4.542792216118452,-4.579223537855219,-4.578169889200191,-4.5009483265918675,-4.548850321261603
64,640.0,-4.619070583747566,-4.563277453635561,-4.6361878343876315,-4.521700355046741,-4.553201421873072,-4.5799725400944356,-4.531854504514618,-4.57229841220761,-4.563361599026282,-4.50057491809146,-4.557310373024555,-4.559558352825788,-4.6510152241714895,-4.416826280036079,-4.547301846669656,-4.58363840664447,-4.582628491949077,-4.505513762527028,-4.553337445654062
65,650.0,-4.623629895595468,-4.567780197924234,-4.6407279798326675,-4.526346975520847,-4.557742161202071,-4.584485455078106,-4.536478819920808,-4.576833731466106,-4.5679010148081645,-4.505260945626572,-4.56192009921722,-4.564081714488476,-4.655465155813271,-4.421603976233617,-4.551852535676347,-4.588094134743073,-4.587128116386529,-4.510120364683639,-4.5578655807398265
66,660.0,-4.62822988599945,-4.572323282819529,-4.645308748331211,-4.531034267906858,-4.562323365023376,-4.589038856504382,-4.541143852274517,-4.5814096121820445,-4.572480953127483,-4.50998773617505,-4.5665705270006836,-4.568645512423302,-4.659955512243193,-4.42642269717883,-4.5564437113543645,-4.592590152762333,-4.591668192269156,-4.514767559463338,-4.562434155110093
67,670.0,-4.632870000771594,-4.576906153561461,-4.649929586512096,-4.535761674777118,-4.566944477594729,-4.5936321900440795,-4.545849045588995,-4.586025499033631,-4.577100858884374,-4.514754732280464,-4.5712611007114905,-4.573249190712346,-4.66448574171962,-4.431281884550104,-4.56107481801265,-4.597125907004922,-4.596248165641359,-4.519454789956127,-4.5670426130193045
68,680.0,-4.6375497013643185,-4.581528270936251,-4.654589956503648,-4.540528654222113,-4.571604958702012,-4.598264916857734,-4.55059385982117,-4.5906808526153675,-4.58176019266936,-4.5195613924934985,-4.575991280290744,-4.5778922092890815,-4.6690553074777466,-4.436180996422498,-4.565745315903551,-4.601700859808652,-4.600867498069759,-4.524181514834718,-4.571690414415372
69,690.0,-4.642268464367028,-4.586189110459593,-4.659289335628642,-4.545334679508557,-4.576304282933723,-4.6029365130154885,-4.555377769683321,-4.5953751481058065,-4.586458430015609,-4.5244071903969,-4.580760540625418,-4.582574042859293,-4.673663687855626,-4.441119505489798,-4.570454679916766,-4.606314487582561,-4.605525665854769,-4.528947207841739,-4.576377034443127
70,700.0,-4.647025780257413,-4.5908881623086835,-4.66402721510113,-4.5501792384677415,-4.581041939453968,-4.6076464688937895,-4.560200264574469,-4.600107875308602,-4.591195060673787,-4.529291614166543,-4.585568371227541,-4.587294180737755,-4.678310375375347,-4.4460968993407235,-4.575202399390379,-4.61096628136506,-4.61022215962735,-4.533751357012271,-4.58110196224833
71,710.0,-4.651821153875964,-4.595624929871644,-4.668803100164268,-4.555061832897252,-4.5858174312504785,-4.6123942886296785,-4.565060847747451,-4.604878537967589,-4.595969588364208,-4.534214166037021,-4.5904142754198425,-4.592052125743145,-4.682994875859057,-4.451112680521206,-4.579987977470493,-4.615655745832169,-4.614956483896702,-4.538593464561687,-4.5858647009092115
72,720.0,-4.656654102898116,-4.600398930197426,-4.6736165094123985,-4.559981977936193,-4.590630274401933,-4.617179489615804,-4.569959035836733,-4.609686652488237,-4.6007815299392965,-4.5391743615604,-4.595297769761863,-4.59684739402049,-4.68771670869589,-4.456166363610648,-4.584810930719633,-4.620382398853346,-4.619728156090899,-4.54347304590045,-4.590664767040399
73,730.0,-4.661524157938684,-4.605209692865145,-4.678466973824914,-4.564939201736342,-4.595479997847384,-4.622001601948616,-4.574894358206194,-4.614531748823307,-4.605630415080435,-4.544171729055009,-4.600218384014985,-4.60167951467676,-4.692475405534839,-4.461257477555484,-4.589670788195986,-4.625145770750384,-4.624536706740193,-4.548389629268765,-4.595501689599478
