key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
62022d11-11e2-4af9-b2ef-9b55ae8fc03c,D0_3--BiF3,oqmd-314172,static,False,-3.3996812456913745,-3.3996812456913745,5.822435768455271,5.822435768455271,5.822435768455271,90.0,90.0,90.0
4cf4d5cc-50bc-4f03-babe-d955c425aa2b,D0_3--BiF3,oqmd-19408,box,False,-3.3996812456913745,-3.3996812456913745,5.822435768455274,5.822435768455274,5.822435768455274,90.0,90.0,90.0
3efd5b65-172c-4822-9edb-ec62cc52192e,D0_3--BiF3,oqmd-314172,box,False,-3.3996812456913745,-3.3996812456913745,5.8224357684552706,5.8224357684552706,5.8224357684552706,90.0,90.0,90.0
f98c0e5e-c136-4e18-a122-c09abea5573a,D0_3--BiF3,mp-12777,static,False,-3.399681245691312,-3.399681245691312,5.822435768455249,5.822435768455249,5.822435768455249,90.0,90.0,90.0
7f55bba9-acbe-45bf-9872-42675162bccf,D0_3--BiF3,oqmd-19408,dynamic,False,-3.399681245689437,-3.399681245689437,5.822435759758328,5.822435759758328,5.822435759758328,90.0,90.0,90.0
17884d43-46c8-416f-8236-7dd035cae90c,D0_3--BiF3,D0_3--BiF3,box,False,-3.3996812456873746,-3.3996812456873746,5.82243576836622,5.82243576836622,5.82243576836622,90.0,90.0,90.0
91d642ca-dbe5-4fe6-bf84-d2db49466659,D0_3--BiF3,oqmd-19408,static,False,-3.3996812456873746,-3.3996812456873746,5.82243575975642,5.82243575975642,5.82243575975642,90.0,90.0,90.0
02500ebc-2c3c-4c29-810b-ec04ef48ca25,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.3322005903653746,-3.3322005903653746,4.760076238563356,4.760076238563356,4.760076238563356,90.0,90.0,90.0
b5a5a7f6-f1b3-482b-8568-c4f3e01178d4,A15--Cr3Si,A15--Cr3Si,static,False,-3.3322005903653746,-3.3322005903653746,4.760076238563356,4.760076238563356,4.760076238563356,90.0,90.0,90.0
1ded65b1-f2c1-4a79-8cc6-8f003a8ae5d8,A15--Cr3Si,A15--Cr3Si,box,False,-3.3322005853348746,-3.3322005853348746,4.760076235005393,4.760076235005393,4.760076235005393,90.0,90.0,90.0
4ec06f07-f368-42c0-85fa-b04d6f6c9b9f,A15--Cr3Si,A15--Cr3Si,box,False,-0.7062342688726874,-0.7062342688726874,8.13359769649851,8.13359769649851,8.13359769649851,90.0,90.0,90.0
