calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b9e86b4-b382-43bd-87dd-056514ffc6ae,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,11.47522901984467,11.47522901984467,11.47522901984467,90.0,90.0,90.0,1e-06,positive,268.893,269.563,269.563,-0.000,-0.000,0.000,269.563,268.893,269.563,-0.000,-0.000,0.000,269.563,269.563,268.893,-0.000,-0.000,-0.000,-0.023,447029.326,447030.220,-447029.797,0.000,-0.000,447029.326,-0.023,447030.220,0.000,-447029.797,-0.000,447029.326,447030.220,-0.023,-0.000,0.000,-447029.797
e60c9574-b53c-4a29-a8dc-67296088adbf,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783555487695327,5.783555487695327,5.783555487695327,90.0,90.0,90.0,1e-06,positive,138.320,66.446,66.446,0.000,0.000,0.000,66.446,138.320,66.446,0.000,0.000,0.000,66.446,66.446,138.320,0.000,0.000,0.000,0.000,-0.000,-0.000,41.148,0.000,0.000,-0.000,0.000,-0.000,0.000,41.148,0.000,-0.000,-0.000,0.000,0.000,0.000,41.148
68e840d9-7720-4263-a68e-37b1858bd7de,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1231472,oqmd-1231472,6.359264072921194,6.359264072921194,2.87336884645552,90.0,90.0,90.0,1e-08,negative,-30.414,144.643,22.815,0.000,0.000,0.000,144.643,-30.414,22.815,-0.000,-0.000,-0.000,23.463,23.463,155.229,0.000,-0.000,-0.000,0.177,0.177,-0.032,-192.281,0.000,-0.000,0.177,0.177,-0.032,0.000,-192.281,-0.000,0.168,0.168,-0.030,0.000,-0.000,62.682
68e840d9-7720-4263-a68e-37b1858bd7de,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1231472,oqmd-1231472,6.359264072921194,6.359264072921194,2.87336884645552,90.0,90.0,90.0,1e-08,positive,-30.767,144.290,22.878,-0.000,0.000,-0.000,144.290,-30.767,22.878,-0.000,0.000,-0.000,23.110,23.110,155.292,-0.000,-0.000,0.000,-0.177,-0.177,0.032,-192.281,0.000,0.000,-0.177,-0.177,0.032,-0.000,-192.281,0.000,-0.168,-0.168,0.030,-0.000,-0.000,62.682
61e3a7f8-36e0-4399-9240-2f1ffe46ac51,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1231472,oqmd-1231472,6.359264072921194,6.359264072921194,2.87336884645552,90.0,90.0,90.0,1e-07,negative,-30.573,144.484,22.843,-0.000,0.000,-0.000,144.484,-30.573,22.843,-0.000,-0.000,-0.000,23.304,23.304,155.257,-0.000,-0.000,-0.000,0.151,0.151,-0.027,-121.194,-0.000,-0.000,0.151,0.151,-0.027,0.000,-121.194,-0.000,0.017,0.017,-0.003,0.000,-0.000,62.683
61e3a7f8-36e0-4399-9240-2f1ffe46ac51,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1231472,oqmd-1231472,6.359264072921194,6.359264072921194,2.87336884645552,90.0,90.0,90.0,1e-07,positive,-30.608,144.449,22.850,-0.000,0.000,0.000,144.449,-30.608,22.850,-0.000,0.000,0.000,23.269,23.269,155.263,-0.000,0.000,0.000,-0.151,-0.151,0.027,-121.194,0.000,0.000,-0.151,-0.151,0.027,0.000,-121.194,0.000,-0.017,-0.017,0.003,-0.000,0.000,62.683
67faf5fd-39a4-4fb7-88ee-7aa7015baf26,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1231472,oqmd-1231472,6.359264072921194,6.359264072921194,2.87336884645552,90.0,90.0,90.0,1e-06,negative,-30.589,144.469,22.846,-0.000,-0.000,-0.000,144.469,-30.589,22.846,-0.000,0.000,-0.000,23.288,23.288,155.261,0.000,-0.000,-0.000,0.014,0.015,-0.003,-121.194,-0.000,-0.000,0.015,0.014,-0.003,-0.000,-121.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.733
67faf5fd-39a4-4fb7-88ee-7aa7015baf26,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1231472,oqmd-1231472,6.359264072921194,6.359264072921194,2.87336884645552,90.0,90.0,90.0,1e-06,positive,-30.592,144.464,22.847,-0.000,0.000,-0.000,144.464,-30.592,22.847,-0.000,0.000,0.000,23.285,23.285,155.260,-0.000,-0.000,0.000,-0.014,-0.015,0.003,-121.194,-0.000,0.000,-0.015,-0.014,0.003,-0.000,-121.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.733
bf0b326f-8e7b-49e5-86dc-7038d0d5b4c5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1239779,oqmd-1239779,11.56885672256504,11.56885672256504,11.56885672256504,90.0,90.0,90.0,1e-08,negative,4.273,9.083,9.083,-0.000,-0.000,-0.000,9.083,4.273,9.083,-0.000,-0.000,-0.000,9.083,9.083,4.273,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.020,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.020,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.020
bf0b326f-8e7b-49e5-86dc-7038d0d5b4c5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1239779,oqmd-1239779,11.56885672256504,11.56885672256504,11.56885672256504,90.0,90.0,90.0,1e-08,positive,4.273,9.083,9.083,0.000,-0.000,-0.000,9.083,4.273,9.083,-0.000,0.000,-0.000,9.083,9.083,4.273,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.020,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.020
7144bc72-906c-4b4b-96ad-bba0a5090a02,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1239779,oqmd-1239779,11.56885672256504,11.56885672256504,11.56885672256504,90.0,90.0,90.0,1e-07,negative,4.273,9.083,9.083,0.000,-0.000,-0.000,9.083,4.273,9.083,-0.000,0.000,-0.000,9.083,9.083,4.273,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.554,0.000,-0.000,-0.000,0.000,0.000,0.000,6.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.554
7144bc72-906c-4b4b-96ad-bba0a5090a02,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1239779,oqmd-1239779,11.56885672256504,11.56885672256504,11.56885672256504,90.0,90.0,90.0,1e-07,positive,4.273,9.083,9.083,0.000,0.000,0.000,9.083,4.273,9.083,0.000,0.000,0.000,9.083,9.083,4.273,0.000,0.000,0.000,-0.000,0.000,-0.000,6.554,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.554
73ae11f3-d59b-465e-a906-1d15052be977,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1239779,oqmd-1239779,11.56885672256504,11.56885672256504,11.56885672256504,90.0,90.0,90.0,1e-06,negative,4.273,9.083,9.083,-0.000,-0.000,-0.000,9.083,4.273,9.083,-0.000,0.000,-0.000,9.083,9.083,4.273,-0.000,-0.000,0.000,-743286.719,-846799.489,-850263.094,216616.098,-10642.409,11636.562,-849764.415,-752183.857,-854199.480,3107.070,214183.261,14192.162,-849534.119,-850863.410,-742460.734,6503.597,12617.150,214791.002
73ae11f3-d59b-465e-a906-1d15052be977,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,oqmd-1239779,oqmd-1239779,11.56885672256504,11.56885672256504,11.56885672256504,90.0,90.0,90.0,1e-06,positive,4.273,9.083,9.083,-0.000,0.000,0.000,9.083,4.273,9.083,0.000,-0.000,0.000,9.083,9.083,4.273,0.000,0.000,-0.000,716150.338,830179.565,829623.047,226398.525,5489.240,-5116.070,832174.314,723632.863,818358.996,-7297.361,242846.476,4209.158,863361.681,855334.419,743978.552,-1703.734,6069.804,255652.875
