key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
32fea89c-6ac3-47ec-9986-f29b96e42d44,B2--CsCl,oqmd-307730,static,False,-3.6926569857643994,-3.6926569857643994,2.892872279368289,2.892872279368289,2.892872279368289,90.0,90.0,90.0
842a8cef-8565-476b-8a55-c8275e2f3fcb,B2--CsCl,B2--CsCl,static,False,-3.6926569854842497,-3.6926569854842497,2.8928722798128077,2.8928722798128077,2.8928722798128077,90.0,90.0,90.0
46463d16-8a80-4509-bdc1-087075b03c40,B2--CsCl,B2--CsCl,static,False,-3.6926569854842497,-3.6926569854842497,2.892872279812807,2.892872279812807,2.892872279812807,90.0,90.0,90.0
01a62dd8-8cef-4126-9f63-78c231cac4c6,B2--CsCl,B2--CsCl,dynamic,False,-3.6926569854842497,-3.6926569854842497,2.892872279812807,2.892872279812807,2.892872279812807,90.0,90.0,90.0
144e7624-75b7-4e1f-9c47-7622cff9757b,B2--CsCl,B2--CsCl,dynamic,False,-3.6926569854842497,-3.6926569854842497,2.8928722798128077,2.8928722798128077,2.8928722798128077,90.0,90.0,90.0
388082e7-4ca8-4437-a6a8-aa5ee155bebc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2800000000021248,-3.2800000000021248,4.8399999982596205,4.8399999982596205,4.8399999982596205,90.0,90.0,90.0
ee5ab874-5a6b-4e86-ac1c-1ec3981d3994,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2800000000021248,-3.2800000000021248,4.8399999982596205,4.8399999982596205,4.8399999982596205,90.0,90.0,90.0
14f3f3d0-7617-4ecb-8a0e-5021bc8307d8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.280000000000875,-3.280000000000875,4.8399999982569355,4.8399999982569355,4.8399999982569355,90.0,90.0,90.0
303fcdba-de9d-429a-b363-72bc6fa24187,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.280000000000875,-3.280000000000875,4.8399999982569355,4.8399999982569355,4.8399999982569355,90.0,90.0,90.0
a71086e1-c104-46e9-a4ad-4b49acafb2dc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.280000000000875,-3.280000000000875,4.8399999982569355,4.8399999982569355,4.8399999982569355,90.0,90.0,90.0
fb788746-3ca8-4cd9-8e02-cda818dcaf5b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.280000000000875,-3.280000000000875,4.839999998256936,4.839999998256936,4.839999998256936,90.0,90.0,90.0
22e71e5f-12ea-4633-b567-f7e1ee19adaa,mp-1224945,mp-1224945,static,False,-3.140320397884749,-3.140320397884749,2.5548690367909574,4.270673372962522,4.247687574018852,90.0,90.0,90.0
63456a7d-2b39-47c1-94df-3de4ae291bd5,mp-1224945,mp-1224945,box,False,-3.0844841483094996,-3.0844841483094996,2.89867411242698,4.0566085479405,3.91570827996811,90.0,90.0,90.0
7ec438ef-6cd8-416c-809a-8d880393688b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5952850562858742,-2.5952850562858742,5.435107816352715,5.435107816352715,5.435107816352715,90.0,90.0,90.0
daadfe68-002b-42ce-af39-ee862114edbb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5952850562858742,-2.5952850562858742,5.435107816352713,5.435107816352713,5.435107816352713,90.0,90.0,90.0
3f65db5b-6858-46e1-87c6-1915cfe359e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.024670205914981244,-0.024670205914981244,11.424791205965832,11.424791205965832,11.424791205965832,90.0,90.0,90.0
f9c37408-6f70-4ac4-a2fa-7d29e690bb1c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.024670205914979995,-0.024670205914979995,11.424791205965837,11.424791205965837,11.424791205965837,90.0,90.0,90.0
