key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c54af812-d600-46c6-9b16-6cd635b3eff6,oqmd-752499,oqmd-752499,dynamic,True,-1.5101143026403996,-1.5101143026403996,3.202789638454231,3.202789638454231,5.18731758932763,90.0,90.0,120.00000000000001
dba53ac3-d35d-42f6-9bae-8002aed3ecb2,A3--Mg--hcp,oqmd-752495,box,False,-1.5101142996432142,-1.5101142996432142,3.2027892313281043,3.2027892313281043,5.187316886779158,90.0,90.0,120.00000000000001
680c4974-ffaf-47ef-9688-f5eda682b7ac,A3--Mg--hcp,oqmd-752508,box,False,-1.5101142977044166,-1.5101142977044166,3.202790238340506,3.202790238340506,5.18731688346792,90.0,90.0,120.00000000000001
511cceaf-703b-4e94-905f-8e846ef949e5,A3--Mg--hcp,oqmd-752493,box,False,-1.5101142961057,-1.5101142961057,3.202791754190874,3.202791754190874,5.18731689075263,90.0,90.0,120.00000000000001
ae61233e-01bd-4273-acba-2f073b7ec1aa,A3--Mg--hcp,oqmd-9226,box,False,-1.5101142873654498,-1.5101142873654498,3.2027942650390955,3.202794265039095,5.187316960178791,90.0,90.0,120.00000000000001
b66d9c5f-324d-4223-a8a9-91b4dd33f74a,oqmd-752492,oqmd-752492,box,True,-1.5101142672981662,-1.5101142672981662,3.202784952171916,3.2027849521719154,5.187317023619141,90.0,90.0,120.00000000000001
d5603874-2af5-49ba-bdea-92de1c209e6b,A3--Mg--hcp,oqmd-752506,box,False,-1.5101142656087498,-1.5101142656087498,3.2027852688627627,3.2027852688627627,5.187317003839521,90.0,90.0,120.00000000000001
a1622082-ee39-4ac0-93f5-7117c38b2ad2,oqmd-752499,oqmd-752499,box,True,-1.5101141650696999,-1.5101141650696999,3.202778905459959,3.202778905459959,5.1873173844218705,90.0,90.0,120.00000000000001
beaf590b-d5f9-4159-a587-fa51c2d24163,A3--Mg--hcp,oqmd-31750,static,False,-1.5101141117637331,-1.5101141117637331,3.202790004167384,3.202790004167384,5.187316959798286,90.0,90.0,120.00000000000001
cc6ae0e9-2b03-4dba-a625-60e01ee4a9a8,A3--Mg--hcp,oqmd-31750,box,False,-1.5101115990052665,-1.5101115990052665,3.202791400953845,3.202791400953845,5.18731835832317,90.0,90.0,120.00000000000001
bea8c37b-8218-44e5-bcc6-84dc8d07867c,oqmd-1215254,oqmd-1215254,box,False,-1.5099384289229998,-1.5099384289229998,3.201017725054892,5.549864850913352,5.18817946214907,90.0,90.0,90.0
d2f32ab8-6288-4335-aba3-8491e61d2ada,mp-1094122,mp-1094122,static,False,-1.5080486715691108,-1.5080486715691108,3.200125991373934,3.2001259913739335,23.388892490211163,90.0,90.0,120.00000000000001
f79518e2-e6fd-479b-aa7f-b9703940f066,mp-1094122,mp-1094122,box,False,-1.5080468380693333,-1.5080468380693333,3.2001193121895337,3.2001193121895337,23.388957315186676,90.0,90.0,120.00000000000001
e357e969-acc6-4e2e-a134-3783a441ad21,oqmd-1216059,oqmd-1216059,static,False,-1.5080465630307,-1.5080465630307,3.1999857340992546,3.199985734099254,23.39170992799507,90.0,90.0,120.00000000000001
32167917-538d-4863-8ef8-d5aa5c77366a,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5070216188240497,-1.5070216188240497,3.19881166031025,3.19881166031025,10.40518601130341,90.0,90.0,120.00000000000001
aeb5ba23-eb7e-4444-8851-a0d84b73a466,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5070216188239998,-1.5070216188239998,3.1988116603053034,3.198811660305303,10.405186011003515,90.0,90.0,120.00000000000001
c44ff6e0-638a-41f9-88d5-1e03b9c2ab8d,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5070216188239998,-1.5070216188239998,3.1988116603053065,3.1988116603053065,10.405186011003519,90.0,90.0,120.00000000000001
2b6d4aaa-e038-4ba9-ae40-c05e19ca05bb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.5070216188236998,-1.5070216188236998,3.198811660305807,3.198811660305807,10.405186010999117,90.0,90.0,119.99999999999999
a3a62570-de75-435f-9aa6-117ba599fba3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5070216188236247,-1.5070216188236247,3.1988116603578822,3.1988116603578822,10.40518601108586,90.0,90.0,120.00000000000001
907b717f-813c-41ea-bd37-c26f9000e461,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5070216188066248,-1.5070216188066248,3.198811697582931,3.1988116975829306,10.40518601106196,90.0,90.0,120.00000000000001
c979e7a8-f2bd-4e6b-b636-3a349658291e,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5039902748359248,-1.5039902748359248,4.51842496010998,4.51842496010998,4.51842496010998,90.0,90.0,90.0
3611c48b-fd6f-42de-83d9-8e3820f0f691,A1--Cu--fcc,mp-1056702,static,False,-1.5039902748358998,-1.5039902748358998,4.518424960109946,4.518424960109946,4.518424960109946,90.0,90.0,90.0
ff0b8ea8-bf36-4b2d-b139-f7dd7f901d3f,A1--Cu--fcc,mp-1056702,box,False,-1.5039902748358998,-1.5039902748358998,4.518424960109954,4.518424960109954,4.518424960109954,90.0,90.0,90.0
152638b8-65b0-4868-9938-fc263436715b,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5039902748357996,-1.5039902748357996,4.518424960109943,4.518424960109943,4.518424960109943,90.0,90.0,90.0
77be4a0f-e0ac-4051-9e31-28a0ff39aef4,A6--In--bct,A6--In--bct,box,True,-1.50399027483545,-1.50399027483545,4.5184249601099795,4.5184249601099795,4.5184249601099795,90.0,90.0,90.0
0917e41a-24a9-4e29-bb25-815c8444d703,A6--In--bct,oqmd-1215700,dynamic,True,-1.5039902748353497,-1.5039902748353497,4.518424960109942,4.518424960109942,4.518424960109942,90.0,90.0,90.0
3b6dc778-0643-4c17-9b77-9fd1038504cd,A6--In--bct,oqmd-1215700,box,True,-1.5039902748352496,-1.5039902748352496,4.518424960108958,4.518424960108958,4.518424960108958,90.0,90.0,90.0
ac8dc2c7-179b-4914-8a2e-e46d9e7802ff,A6--In--bct,oqmd-1215700,static,True,-1.5039902748352496,-1.5039902748352496,4.518424960109942,4.518424960109942,4.518424960109942,90.0,90.0,90.0
4e91f31d-1332-4b0b-ac35-26d99dfadbe8,oqmd-1215878,oqmd-1215878,static,True,-1.5039902748351996,-1.5039902748351996,4.518424960109944,4.518424960109944,4.518424960109944,90.0,90.0,90.0
d708204c-4b8a-4d80-9db1-e3302ae001e7,oqmd-1215878,oqmd-1215878,dynamic,True,-1.503990274835183,-1.503990274835183,4.518424960109944,4.518424960109944,4.518424960109944,90.0,90.0,90.0
f21edf4f-08c9-4ef2-a988-94ff71fae496,oqmd-1214631,oqmd-1214631,box,True,-1.5039902748351,-1.5039902748351,4.518424960125547,4.518424960125547,4.518424960125547,90.0,90.0,90.0
d3c8cbcc-65d3-4c34-95b1-4065a40f8c4f,oqmd-687441,oqmd-687441,box,True,-1.5039902748351,-1.5039902748351,4.5184249601255475,4.5184249601255475,4.5184249601255475,90.0,90.0,90.0
b3c17431-5a46-40e8-a677-2dc62ac4a68f,oqmd-1214631,oqmd-1214631,static,True,-1.5039902748351,-1.5039902748351,4.518424960109944,4.518424960109944,4.518424960109944,90.0,90.0,90.0
af2aa0fb-155f-4f0f-830d-0e2ee6351405,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5039902748351,-1.5039902748351,4.518424960109209,4.518424960109209,4.518424960109209,90.0,90.0,90.0
8d73739d-1aeb-4d16-a101-6fca8ddf5540,oqmd-687441,oqmd-687441,dynamic,True,-1.5039902748351,-1.5039902748351,4.518424960109947,4.518424960109947,4.518424960109947,90.0,90.0,90.0
3f706045-f4d6-4e7a-b69a-1a829d3105bb,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5039902748351,-1.5039902748351,4.518424960109955,4.518424960109955,4.518424960109955,90.0,90.0,90.0
36a25872-451d-482b-8cf0-b9f1b5131209,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5039902748351,-1.5039902748351,4.518424960109209,4.518424960109209,4.518424960109209,90.0,90.0,90.0
3315d84a-aa0d-48d8-8483-b42ff6a56fb7,oqmd-687441,oqmd-687441,static,True,-1.5039902748351,-1.5039902748351,4.518424960109943,4.518424960109943,4.518424960109943,90.0,90.0,90.0
c8bd515e-8f0a-41e3-a175-433b4350061e,A6--In--bct,A6--In--bct,dynamic,True,-1.5039902748350498,-1.5039902748350498,4.5184249601092015,4.5184249601092015,4.5184249601092015,90.0,90.0,90.0
45785923-8897-4767-9e22-4fb7e3128443,A6--In--bct,A6--In--bct,static,True,-1.5039902748349998,-1.5039902748349998,4.518424960109209,4.518424960109209,4.518424960109209,90.0,90.0,90.0
23860f1c-227c-447a-a5c3-8d1e406b21c7,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5039902748335,-1.5039902748335,4.518424960109943,4.518424960109943,4.518424960109943,90.0,90.0,90.0
d2d27be5-cc3f-4525-bf74-ce8e101db1c0,oqmd-1215789,oqmd-1215789,box,True,-1.5039901670559497,-1.5039901670559497,4.518425054000729,4.518425054000729,4.518425054000729,90.0,90.0,90.0
269bf01e-d620-4834-bfa3-54ab079e1c3b,oqmd-1215878,oqmd-1215878,box,True,-1.5039900244169497,-1.5039900244169497,4.518425094340664,4.518425094340664,4.518425094340664,90.0,90.0,90.0
bde4e681-0c12-493b-a374-7ff1648e8baa,oqmd-1214809,oqmd-1214809,dynamic,False,-1.4717136832011894,-1.4717136832011894,11.065379012966133,11.065379012966133,11.065379012966133,90.0,90.0,90.0
6f60f5a8-ea90-4074-a503-c0ef52c6f2b8,oqmd-1214809,oqmd-1214809,static,False,-1.4717136814024308,-1.4717136814024308,11.065377438338489,11.065377438338489,11.065377438338489,90.0,90.0,90.0
9e261a58-bf7e-4aa7-971a-de2b50e4e878,oqmd-1214809,oqmd-1214809,box,False,-1.4716350641181721,-1.4716350641181721,11.06561479266864,11.06561479266864,11.06561479266864,90.0,90.0,90.0
a1f09eae-b574-48db-a350-70b359b44255,A2--W--bcc,A2--W--bcc,static,False,-1.47075040020565,-1.47075040020565,3.579197666571929,3.579197666571929,3.579197666571929,90.0,90.0,90.0
d1f520fe-4834-41d0-aea7-886663f04ff9,A2--W--bcc,A2--W--bcc,dynamic,False,-1.47075040020565,-1.47075040020565,3.579197666571931,3.579197666571931,3.579197666571931,90.0,90.0,90.0
c773e468-2de1-4ad8-bd78-37872ef60428,A2--W--bcc,A2--W--bcc,box,False,-1.4707503979733998,-1.4707503979733998,3.57919766515192,3.57919766515192,3.57919766515192,90.0,90.0,90.0
0e3bb3bb-d112-4fea-a0eb-33841d8ba40c,A6--In--bct,mp-1056351,dynamic,True,-1.4707503979731997,-1.4707503979731997,3.5791976651521207,3.5791976651521207,3.5791976651521207,90.0,90.0,90.0
27e31c0c-2474-46c5-807a-1be971047e64,A2--W--bcc,oqmd-8597,static,False,-1.4707503979731997,-1.4707503979731997,3.5791976651521273,3.5791976651521273,3.5791976651521273,90.0,90.0,90.0
92354b8e-2241-4eaa-b68b-5e1e0a213667,A2--W--bcc,mp-110,static,False,-1.4707503979731997,-1.4707503979731997,3.5791976651521273,3.5791976651521273,3.5791976651521273,90.0,90.0,90.0
92c48778-523b-45a6-9dba-089d18c22bff,A6--In--bct,mp-1056351,static,True,-1.4707503979731997,-1.4707503979731997,3.5791976651521247,3.5791976651521247,3.5791976651521247,90.0,90.0,90.0
1ed4d39c-61b9-448f-9f8b-e48adea64e6b,A2--W--bcc,mp-110,box,False,-1.4707503979730998,-1.4707503979730998,3.5791976651521,3.5791976651521,3.5791976651521,90.0,90.0,90.0
698da362-dcb5-40f7-81ba-bccd00699c53,A2--W--bcc,oqmd-8597,dynamic,False,-1.4707503979730998,-1.4707503979730998,3.5791976651521282,3.5791976651521282,3.5791976651521282,90.0,90.0,90.0
bed0f3dc-157d-447f-bf98-747b9a9e6c19,A2--W--bcc,mp-110,dynamic,False,-1.4707503979730998,-1.4707503979730998,3.5791976651521225,3.5791976651521225,3.5791976651521225,90.0,90.0,90.0
e27f9384-5dc5-4faf-b5be-10b5dfa24f2b,A2--W--bcc,oqmd-8597,box,False,-1.4707503979730998,-1.4707503979730998,3.5791976651521,3.5791976651521,3.5791976651521,90.0,90.0,90.0
e36fc9f5-01e6-47a1-ada1-5f88465a4bdc,A6--In--bct,mp-1056351,box,True,-1.4707503979730998,-1.4707503979730998,3.5791976651521,3.5791976651521,3.5791976651521,90.0,90.0,90.0
0ec68195-b55e-4615-8b54-c9e421636e06,A15--beta-W,A15--beta-W,dynamic,False,-1.4602637641052498,-1.4602637641052498,5.721759273506257,5.721759273506257,5.721759273506257,90.0,90.0,90.0
75387457-2ac1-4c68-9107-686fb4f668a7,A15--beta-W,A15--beta-W,static,False,-1.4602637641052498,-1.4602637641052498,5.7217592735062555,5.7217592735062555,5.7217592735062555,90.0,90.0,90.0
a34508af-3301-425d-a49b-255884bb85ac,A15--beta-W,A15--beta-W,dynamic,False,-1.4602637641052498,-1.4602637641052498,5.721759273506251,5.721759273506251,5.721759273506251,90.0,90.0,90.0
12eb5493-150c-4eb5-a063-44411a2ee204,A15--beta-W,oqmd-1214987,static,False,-1.4602637638986247,-1.4602637638986247,5.721759272891863,5.721759272891863,5.721759272891863,90.0,90.0,90.0
51a77f38-876b-4d1c-988f-660e22800c77,A15--beta-W,oqmd-1214987,dynamic,False,-1.4602637638986247,-1.4602637638986247,5.721759272891863,5.721759272891863,5.721759272891863,90.0,90.0,90.0
db820925-3486-415f-9f54-801c0715108e,A15--beta-W,oqmd-1214987,box,False,-1.4602637638981248,-1.4602637638981248,5.721759272512403,5.721759272512403,5.721759272512403,90.0,90.0,90.0
bdcffe88-219d-43a2-8b91-902f87c312df,A15--beta-W,A15--beta-W,box,False,-1.460263763896625,-1.460263763896625,5.721759272869047,5.721759272869047,5.721759272869047,90.0,90.0,90.0
1abc114e-8eef-4e5c-a47a-c6e92a9b91a5,oqmd-1214898,oqmd-1214898,dynamic,True,-1.45679592283375,-1.45679592283375,7.77600404215895,7.777853855081496,7.784398050356829,89.98418167329858,89.74926059770415,89.85545238046376
1d9d9130-fcbc-4e26-8e00-e2c60da479fe,oqmd-1214898,oqmd-1214898,box,False,-1.4504139008071997,-1.4504139008071997,7.784636472895173,7.784636472895173,7.784636472895173,90.0,90.0,90.0
38ed854c-5de1-4402-8b66-f23d7dcc2624,mp-1247180,mp-1247180,dynamic,True,-1.4403895557393995,-1.4403895557393995,3.1758082849290927,4.997682838323935,14.959389065496246,90.0,90.0,90.0
0d5fb45d-ed33-498a-816b-127994ce7768,oqmd-1214720,oqmd-1214720,box,False,-1.361931243612375,-1.361931243612375,3.147366574096999,5.392726398804453,11.666165986069359,90.0,90.0,90.0
ef2263d7-71dc-4af3-9af7-9490d0caf99a,oqmd-1215076,oqmd-1215076,box,False,-1.3613059626475,-1.3613059626475,3.1478673361101817,5.392984173424249,11.67033656128605,90.0,90.0,90.0
9e23cf51-d29e-4546-ae66-4304beadf002,mp-1247180,mp-1247180,box,False,-1.3519698693693998,-1.3519698693693998,5.115819310194101,3.36665579585976,14.83709707725713,90.0,90.12430100351688,90.0
2ee31a4d-1c31-43af-8295-280c7fea8186,mp-1055956,mp-1055956,box,False,-1.3328317736737998,-1.3328317736737998,3.0731357411691596,3.0731357411691596,3.05903484898044,90.0,90.0,120.00000000000001
7cbc33fd-c948-4aae-bd39-7e3ac5f54739,mp-1055956,mp-1055956,static,False,-1.3328317736736996,-1.3328317736736996,3.0731357410965057,3.0731357410965057,3.0590348490548855,90.0,90.0,120.00000000000001
ac3de86e-2d18-4bf7-b0ca-3dc7f34a28dd,oqmd-22220,oqmd-22220,box,False,-1.3328317736736,-1.3328317736736,3.073135741083039,3.073135741083039,3.05903484896739,90.0,90.0,120.00000000000001
fb16ee02-aaf4-4876-97c2-4a6022072450,A5--beta-Sn,A5--beta-Sn,static,False,-1.3092080832358748,-1.3092080832358748,5.7629168778397055,5.7629168778397055,2.996411739371422,90.0,90.0,90.0
a261c577-e89e-4de9-a9fb-fb44a0754ffe,A5--beta-Sn,oqmd-1215611,box,False,-1.3092080812790499,-1.3092080812790499,5.762916875689216,5.762916875689216,2.9964117408092115,90.0,90.0,90.0
6390785e-6319-4a4e-a5a5-98ff76b5eee5,A5--beta-Sn,A5--beta-Sn,box,False,-1.3092080812789997,-1.3092080812789997,5.762916875689106,5.762916875689106,2.9964117408078,90.0,90.0,90.0
a7c3198f-a147-43de-8ae8-80baa0af66bd,A5--beta-Sn,oqmd-1215611,static,False,-1.3092080812789497,-1.3092080812789497,5.762916875689347,5.762916875689347,2.9964117408091866,90.0,90.0,90.0
bb64de7b-653c-4497-987f-d2661ff1bca4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2339299068461997,-1.2339299068461997,2.983469569319963,2.983469569319963,2.983469569319963,90.0,90.0,90.0
b6150269-3abc-4954-8b88-799ad53436f0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.2339299067410998,-1.2339299067410998,2.98346956937109,2.98346956937109,2.98346956937109,90.0,90.0,90.0
1c6ae753-5fc9-480a-9014-82b7de418bf6,oqmd-1215967,oqmd-1215967,box,False,-1.1452363113601123,-1.1452363113601123,4.941070299891526,4.941070299891526,5.550209301937421,90.0,90.0,120.00000000000001
1b62fc5c-03e5-4369-be21-4ae223c2ba21,A5--beta-Sn,A5--beta-Sn,static,True,-1.0835753753702249,-1.0835753753702249,6.468939971806648,6.468939971806648,6.468939971806648,90.0,90.0,90.0
6b20706a-8dbf-49df-aa93-fa9d456595e1,A4--C--dc,A4--C--dc,static,False,-1.0835753753702122,-1.0835753753702122,6.468939971806648,6.468939971806648,6.468939971806648,90.0,90.0,90.0
c9ed60c9-7348-409a-b385-3d3c53ae85ce,A4--C--dc,A4--C--dc,static,False,-1.0835753753702122,-1.0835753753702122,6.468939971806646,6.468939971806646,6.468939971806646,90.0,90.0,90.0
dca73515-10a0-4360-806d-e7c3c683ed0e,A4--C--dc,A4--C--dc,dynamic,False,-1.0835753753702122,-1.0835753753702122,6.468939971806649,6.468939971806649,6.468939971806649,90.0,90.0,90.0
ae7eb116-cc3e-4286-bf68-7ec2a66da342,A4--C--dc,oqmd-1215522,box,False,-1.0835753753693873,-1.0835753753693873,6.46893997159036,6.46893997159036,6.46893997159036,90.0,90.0,90.0
a262583f-125a-4c7c-8cab-148560629b2c,A4--C--dc,A4--C--dc,box,False,-1.0835753753692998,-1.0835753753692998,6.468939971785523,6.468939971785523,6.468939971785523,90.0,90.0,90.0
b2a8f229-200a-4243-abfb-0a21b0e6f491,A4--C--dc,oqmd-1215522,dynamic,False,-1.0835753753690625,-1.0835753753690625,6.46893997180753,6.46893997180753,6.46893997180753,90.0,90.0,90.0
34686a67-4e35-4b28-ae95-738bb4fa157e,A4--C--dc,oqmd-1215522,static,False,-1.0835753753687372,-1.0835753753687372,6.468939971807532,6.468939971807532,6.468939971807532,90.0,90.0,90.0
b0573139-d60f-4d7c-9c7d-1533672cc612,A15--beta-W,A15--beta-W,box,False,-0.48889616715053746,-0.48889616715053746,8.156628650410687,8.156628650410687,8.156628650410687,90.0,90.0,90.0
61dc78c4-7619-4deb-87cb-3fb10c7612a5,A4--C--dc,A4--C--dc,box,False,-5.135716470339124e-25,-5.135716470339124e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
9b8b2a52-e598-4d08-a63b-0a91905cbd17,A7--alpha-As,A7--alpha-As,box,False,-3.3804473995578334e-25,-3.3804473995578334e-25,7.470058968171809,7.470058968171809,20.74435375461313,90.0,90.0,120.00000000000001
