key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d1ca5ba1-bbdb-4495-8eb3-2a2e1dae3f78,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.622458866922374,-4.622458866922374,5.066315895539682,5.066315895539682,5.066315895539682,90.0,90.0,90.0
e396ea77-c3dc-4c7f-9bec-e3db8c07297d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.622458866922374,-4.622458866922374,5.066315895539684,5.066315895539684,5.066315895539684,90.0,90.0,90.0
35fa5d93-685d-46e3-9504-8f6e4a8326c6,mp-871,mp-871,box,False,-4.560001896539124,-4.560001896539124,4.730190428623341,4.730190428623341,4.730190428623341,90.0,90.0,90.0
e785f9d2-bfa1-47f8-ab6b-4299c23aa8fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.525000001076624,-4.525000001076624,4.779999989908294,4.779999989908294,4.779999989908294,90.0,90.0,90.0
f800e403-5f75-4fdf-a46b-26bb29e36b0c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.525000001076624,-4.525000001076624,4.779999989908294,4.779999989908294,4.779999989908294,90.0,90.0,90.0
107c7c23-48a2-4a20-97a4-7f912a1267c7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.5250000010756235,-4.5250000010756235,4.77999998990354,4.77999998990354,4.77999998990354,90.0,90.0,90.0
ff80f358-34ce-4260-8ccb-adfe835b25e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.5250000010756235,-4.5250000010756235,4.779999989903543,4.779999989903543,4.779999989903543,90.0,90.0,90.0
0ce78e48-3859-49ae-8c4b-ec23931c47ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.0397232788262496,-2.0397232788262496,5.670603437911907,5.70083346083905,6.117568837794113,91.45763499447509,92.14563173222479,100.4554654433268
99d8f8fb-fd38-4210-81df-191e9d18d2d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.0397232788262496,-2.0397232788262496,5.670602589589453,5.7008292591953085,6.117566698248608,91.45760906930846,92.14563495895435,100.45542721570834
5297bf19-d94d-4164-8ffb-25f30d2c7865,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.787196388906e-25,-4.787196388906e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
0c8c0014-d3e9-4981-b8fd-eb960fe0203b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.782575134900249e-25,-4.782575134900249e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
