key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e0f71a12-93fe-4a38-b2d8-c844db37a528,A1--Cu--fcc,mp-134,dynamic,False,-3.35300001418325,-3.35300001418325,4.049999180952671,4.049999180952671,4.049999180952671,90.0,90.0,90.0
d94d0e7e-7f9c-434f-84f8-2a02d3e70d15,A6--In--bct,oqmd-1215661,box,True,-3.3530000141831997,-3.3530000141831997,4.049999180952533,4.049999180952533,4.049999180952533,90.0,90.0,90.0
4e229408-ccfc-4498-b528-b8a9fbad02d9,A6--In--bct,oqmd-1215661,static,True,-3.3530000141831495,-3.3530000141831495,4.049999180952671,4.049999180952671,4.049999180952671,90.0,90.0,90.0
0f03d738-b43f-4787-9072-e5638a361e78,A6--In--bct,oqmd-1215661,dynamic,True,-3.3530000141829994,-3.3530000141829994,4.049999180952674,4.049999180952674,4.049999180952674,90.0,90.0,90.0
c8eb97f3-f82a-47b8-a7e5-5c84def41efd,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.35300001418275,-3.35300001418275,4.049999180984292,4.049999180984292,4.049999180984292,90.0,90.0,90.0
46b0e52a-1202-44a0-a622-cc142d915090,A2--W--bcc,oqmd-1215126,static,True,-3.35300001418275,-3.35300001418275,4.049999180952671,4.049999180952671,4.049999180952671,90.0,90.0,90.0
b09190ab-b15d-459e-9969-fe9614f29c60,A6--In--bct,A6--In--bct,dynamic,True,-3.3530000141827,-3.3530000141827,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0
93f0609e-4625-4e12-b36a-79efbd3eeb2c,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3530000141827,-3.3530000141827,4.049999180984297,4.049999180984297,4.049999180984297,90.0,90.0,90.0
3e8ea536-5933-41ea-b0cb-55fee769ec4f,A6--In--bct,A6--In--bct,static,True,-3.3530000141827,-3.3530000141827,4.0499991809842895,4.0499991809842895,4.0499991809842895,90.0,90.0,90.0
64772141-4f50-4174-8ab2-8c6ee3437615,A2--W--bcc,A2--W--bcc,static,True,-3.3530000141827,-3.3530000141827,4.049999180984293,4.049999180984293,4.049999180984293,90.0,90.0,90.0
5cd518ef-c4c3-4edb-8e3b-00a97282a39d,A2--W--bcc,mp-998860,static,True,-3.3530000141825496,-3.3530000141825496,4.04999918095267,4.04999918095267,4.04999918095267,90.0,90.0,90.0
71511b55-18bc-4c79-a38f-4d64835e5586,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3530000141824994,-3.3530000141824994,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0
a9124e07-42d0-4bbf-a61d-0f3bf5b710db,oqmd-1214592,oqmd-1214592,box,True,-3.3530000141820997,-3.3530000141820997,4.049999181069336,4.049999181069336,4.049999181069336,90.0,90.0,90.0
8920a360-95cc-41dd-9016-388c6300ca60,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3530000141819998,-3.3530000141819998,4.049999180952665,4.049999180952665,4.049999180952665,90.0,90.0,90.0
c9fdda91-dd4a-4b15-b56e-863a064148bf,oqmd-1214592,oqmd-1214592,static,True,-3.3530000141818994,-3.3530000141818994,4.0499991809526685,4.0499991809526685,4.0499991809526685,90.0,90.0,90.0
a4a4c399-9c47-494d-96d7-10a9cfcc85d0,oqmd-1215750,oqmd-1215750,static,True,-3.3529998557783496,-3.3529998557783496,4.0499915883379565,4.0499915883379565,4.0499915883379565,90.0,90.0,90.0
bea0fb59-7452-4614-a677-b78ba78dcd72,oqmd-1215839,oqmd-1215839,box,True,-3.3529996697546665,-3.3529996697546665,4.049999275984905,4.049999275984905,4.049999275984905,90.0,90.0,90.0
1397a96e-3eab-415b-91cd-236fb87d1d00,oqmd-1215750,oqmd-1215750,box,True,-3.3529990990198493,-3.3529990990198493,4.049999581169837,4.049999581169837,4.049999581169837,90.0,90.0,90.0
dbd89a3e-0c9c-4da2-a838-337bf2670178,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3372191282304993,-3.3372191282304993,2.846723098473465,2.8467230984734653,9.484999301802466,90.0,90.0,119.99999999999999
00580b61-8870-4bb0-a583-0335adab55bd,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3372191282289996,-3.3372191282289996,2.8467230984709513,2.8467230984709513,9.484999301813357,90.0,90.0,120.00000000000001
aeaa00b9-02e9-4779-8849-a520ec20d4cd,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3372191282289996,-3.3372191282289996,2.8467230984709326,2.846723098470932,9.48499930181337,90.0,90.0,120.00000000000001
da14c843-3b53-4e80-abf2-b00e618780fb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3372191282287496,-3.3372191282287496,2.846723098442051,2.8467230984420504,9.48499930190511,90.0,90.0,120.00000000000001
12626163-9980-47f4-a308-f0136a9432cd,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3372191282282495,-3.3372191282282495,2.846723098414904,2.846723098414904,9.48499930231012,90.0,90.0,120.00000000000001
07c736b0-4fb7-4139-beda-162e161b3601,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3372191281912498,-3.3372191281912498,2.8467230983925083,2.8467230983925083,9.48499930187696,90.0,90.0,120.00000000000001
2837adbb-df91-478f-8654-a88aab549c63,A2--W--bcc,mp-998860,dynamic,True,-3.334285118405399,-3.334285118405399,2.8436375385916692,2.843637538591669,71.32116742642354,90.0,90.0,120.00000000000001
1c88e522-3608-4477-a224-8937e39e2dbe,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3342851184053495,-3.3342851184053495,2.8436375385916697,2.8436375385916697,71.32116742642347,90.0,90.0,120.00000000000001
dc14bf81-663d-4f47-ba40-bb36b18538f2,oqmd-1216017,oqmd-1216017,static,False,-3.3323411498819326,-3.3323411498819326,2.841540619856893,2.841540619856893,21.43368594514443,90.0,90.0,120.00000000000001
fc859fd5-a2e4-4749-a9b5-518dffcc072c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.32291452393905,-3.32291452393905,2.8316952820974635,2.8316952820974635,4.8026494197541245,90.0,90.0,119.99999999999999
6d6553ad-a3b8-41e3-91e6-1d19bdc1eca4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.32291452393905,-3.32291452393905,2.831695282097442,2.831695282097442,4.802649419754135,90.0,90.0,119.99999999999999
ffd1d0e4-a91e-47ba-9fa9-557a305feb41,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3229145239382496,-3.3229145239382496,2.8316952820960335,2.831695282096033,4.802649419762997,90.0,90.0,120.00000000000001
e7d89642-2e59-43ae-b79f-6e7126fce894,A3--Mg--hcp,oqmd-1215215,static,False,-3.3229145239382496,-3.3229145239382496,2.831695282096026,2.831695282096026,4.802649419763002,90.0,90.0,120.00000000000001
4613938a-5939-457f-ab06-1c7b2cb9ddf1,A3--Mg--hcp,oqmd-1215304,static,False,-3.3229145239382496,-3.3229145239382496,2.83169528209603,2.83169528209603,4.802649419762994,90.0,90.0,120.00000000000001
340b7fe4-ed1a-417e-b344-eefe6c3dfa51,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3229145239382496,-3.3229145239382496,2.831695282096028,2.831695282096028,4.802649419763007,90.0,90.0,120.00000000000001
20dc30f7-314b-4274-a703-5eabe57e2969,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3229145239365994,-3.3229145239365994,2.831695282022322,2.831695282022322,4.802649419768571,90.0,90.0,120.00000000000001
cbeb6bec-c755-4cff-ab19-ef8363a619b3,A3--Mg--hcp,oqmd-1215304,box,False,-3.3229145239289997,-3.3229145239289997,2.831695322411065,2.831695322411065,4.8026494197645,90.0,90.0,120.00000000000001
02e08c29-fe43-4dda-a505-b09a4bf9c8d2,A3--Mg--hcp,oqmd-1215215,box,False,-3.3229133767719996,-3.3229133767719996,2.8316792451885444,2.8316792451885444,4.80264967719161,90.0,90.0,120.00000000000001
fa525c7b-0fde-4ff6-b644-2fa2d47446b7,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3024869239847496,-3.3024869239847496,3.5863400588294807,3.5863400588294807,2.6213005562945986,90.0,90.0,90.0
bd11b797-181a-4e0a-a682-8df1fc846dc2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3024869178102,-3.3024869178102,3.5863400639158094,3.5863400639158094,2.621300551259331,90.0,90.0,90.0
44b4a78e-6b5c-4392-8759-b185e6737850,mp-1245307,mp-1245307,dynamic,False,-3.2950664243585996,-3.2950664243585996,11.82819195342266,12.059036249644917,12.386681130638976,92.51022515899429,94.77442399482254,92.49584227462276
a3accb62-9e2d-4b48-b830-f68cc6dbd4d9,oqmd-1215037,oqmd-1215037,box,False,-3.2937647173939997,-3.2937647173939997,2.5478842749535,4.535639804166551,12.24116624343845,90.0,90.0,90.0
5b772d87-131a-46f3-9611-122fcae9fddc,mp-1245129,mp-1245129,dynamic,False,-3.2724302228098994,-3.2724302228098994,11.80747633712045,12.205523290625322,12.235804580324485,91.47433699169686,90.97070438248001,100.10422489314207
8cc71409-f8b8-4964-8a22-fef03c569eaa,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2706024108711995,-3.2706024108711995,6.949188972317444,6.949188972317444,6.949188972317444,90.0,90.0,90.0
ebaae90e-678f-45d7-bb92-e18851859702,mp-1244953,mp-1244953,dynamic,False,-3.2654196454681,-3.2654196454681,11.880826532578439,12.173486545824128,12.21794463522205,82.01879914246607,88.22388003088395,85.589860850163
a0d9511d-1ea4-42d8-92de-168c80d106e6,A15--beta-W,oqmd-1214948,dynamic,True,-3.2630378298599996,-3.2630378298599996,7.694023989932923,7.694023989932924,7.897452336609812,90.0,90.0,120.00000000000001
c914a8f0-20ec-4d7e-b8fa-0a6ebb7bbf35,mp-1245152,mp-1245152,dynamic,False,-3.2617991643405997,-3.2617991643405997,11.893500187350377,11.97134209890472,12.237821557828687,94.737057201561,93.49853325878412,91.15131372630324
8747b2b5-0159-4791-96e5-26c951c57448,oqmd-1214859,oqmd-1214859,box,False,-3.2617794450859496,-3.2617794450859496,6.961024168065413,6.961024168065413,6.961024168065413,90.0,90.0,90.0
d2e0118d-18d7-47ba-9241-12489916d77a,mp-1245067,mp-1245067,dynamic,False,-3.2611912137881993,-3.2611912137881993,11.997899946651817,12.1476479716409,12.21608679423455,98.10475441856492,95.16747321960113,93.11024370346689
7e464869-6d20-47b7-a748-053e42d42dca,A15--beta-W,A15--beta-W,box,False,-3.207316575321,-3.207316575321,5.105367645162444,5.105367645162444,5.105367645162444,90.0,90.0,90.0
e67e980c-f5c9-464f-9e7c-db560512521d,A15--beta-W,oqmd-1280406,static,False,-3.2073165753209993,-3.2073165753209993,5.1053676451624845,5.1053676451624845,5.1053676451624845,90.0,90.0,90.0
a58c3f10-7196-49dd-a370-307107da69a1,A15--beta-W,oqmd-1280406,box,False,-3.2073165753193744,-3.2073165753193744,5.1053676451469565,5.1053676451469565,5.1053676451469565,90.0,90.0,90.0
7a60ec2d-02aa-436f-893e-95cca13897db,A15--beta-W,oqmd-1214948,box,False,-3.2073165752147497,-3.2073165752147497,5.105367645201224,5.105367645201224,5.105367645201224,90.0,90.0,90.0
d192400c-2970-47fa-9519-f7b565e215fb,A15--beta-W,A15--beta-W,static,False,-3.2073165735056244,-3.2073165735056244,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0
b680dd0f-ccfd-43b4-8d68-594133988fc1,A2--W--bcc,A2--W--bcc,box,False,-3.2050151855994997,-3.2050151855994997,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0
4878093e-f326-46ab-9f51-b3bea9138b53,A2--W--bcc,oqmd-1215126,box,False,-3.2050151855994997,-3.2050151855994997,3.2057228655809404,3.2057228655809404,3.2057228655809404,90.0,90.0,90.0
cb60d558-7ccb-43ac-81a3-51886c81e8b8,A2--W--bcc,mp-998860,box,False,-3.2050151855990996,-3.2050151855990996,3.2057228655795007,3.2057228655795007,3.2057228655795007,90.0,90.0,90.0
9852cf90-8580-42f7-8032-6cbb1fc77c52,oqmd-1214770,oqmd-1214770,box,False,-3.2029375082824134,-3.2029375082824134,9.933202287082034,9.933202287082034,9.933202287082034,90.0,90.0,90.0
8c61bc03-5b9c-462b-b423-3659b8e8c362,mp-1245152,mp-1245152,box,False,-3.199068943129,-3.199068943129,11.87352541282732,12.114979449749526,12.133731619973267,92.12970943379285,91.84113021022452,95.57283275559988
e64d8aef-aea3-4509-bfdd-4b7d159ad4f9,mp-1244953,mp-1244953,box,False,-3.1990033679329994,-3.1990033679329994,11.953791381658883,12.04113127883413,12.265421273222673,86.40834293774962,80.28463834717529,87.54940572644925
47693393-7136-4caf-a677-23cf8d35b502,mp-1245129,mp-1245129,box,False,-3.1963977899386995,-3.1963977899386995,11.68444178671638,12.04153278580874,12.415321638378636,93.5245803163253,92.02327188886565,96.85910981715419
3acf7e8c-a49f-477a-a240-9ea07dc59b48,mp-1245307,mp-1245307,box,False,-3.1857762011197996,-3.1857762011197996,11.976918896907831,12.03366901079442,12.151759243119022,89.95787344594248,87.70480413302718,85.8392265893609
67404922-1bbb-459a-a535-84169579e71b,mp-1245067,mp-1245067,box,False,-3.1742183160148,-3.1742183160148,11.87684773208052,12.25602153032109,12.263413452312685,92.56213801502086,98.07777035364364,93.85928324945763
8239fb0f-ceae-4041-8a3b-f7c02bcea660,A5--beta-Sn,A5--beta-Sn,static,False,-3.1164653920832497,-3.1164653920832497,5.280981147870839,5.280981147870839,2.5995571292914423,90.0,90.0,90.0
c090198c-5554-45ef-b999-e0b6a4951034,A5--beta-Sn,A5--beta-Sn,box,False,-3.1164653888019993,-3.1164653888019993,5.280981147684575,5.280981147684575,2.59955713105464,90.0,90.0,90.0
4c2bbce7-8b70-454d-8c14-a4125d35dcbd,A5--beta-Sn,oqmd-1215572,box,False,-3.1164653888012492,-3.1164653888012492,5.280981147694035,5.280981147694035,2.59955713105404,90.0,90.0,90.0
27d44ed2-2eef-417d-8b86-cb856633ad32,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9961645501647993,-2.9961645501647993,2.7023189870236,2.7023189870236,2.7023189870236,90.0,90.0,90.0
f7225477-7e99-4fb7-a529-8f1a853180a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9961645499353,-2.9961645499353,2.7023189868762714,2.7023189868762714,2.7023189868762714,90.0,90.0,90.0
02031a7e-39c0-4cf9-8c3c-4cc896db9fce,mp-1239196,mp-1239196,box,False,-2.7885373678247496,-2.7885373678247496,3.8147119004190406,3.8147119004190406,13.72963463725901,90.0,90.0,90.0
496583f5-7650-4b11-b3e5-1b63748a5d66,oqmd-1214681,oqmd-1214681,box,False,-2.7207211112662493,-2.7207211112662493,4.47355699050415,10.243598421968485,3.924250766657125,90.0,90.0,90.0
6b74f00f-4cbd-477a-a066-9ec6fb07f3ce,A4--C--dc,oqmd-1215483,box,False,-2.3097036344761994,-2.3097036344761994,6.369513158592674,6.369513158592674,6.369513158592674,90.0,90.0,90.0
110b6df7-18c0-41b0-88a6-4e8907b5d89b,A4--C--dc,A4--C--dc,static,False,-2.3097036344601247,-2.3097036344601247,6.3695131587891325,6.3695131587891325,6.3695131587891325,90.0,90.0,90.0
9677a0df-f58a-4d90-90d1-487e8067d048,A4--C--dc,A4--C--dc,box,False,-2.309703634450875,-2.309703634450875,6.369513158787284,6.369513158787284,6.369513158787284,90.0,90.0,90.0
23c71f75-dd0c-414b-93f4-0f990f2e3893,A2--W--bcc,A2--W--bcc,box,False,-1.0492416259573496,-1.0492416259573496,4.983887126368094,4.983887126368094,4.983887126368094,90.0,90.0,90.0
8b356704-30c2-4cfc-8c38-ecf4616f4bda,A2--W--bcc,A2--W--bcc,static,False,-1.0492416257193997,-1.0492416257193997,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0
4475d8d8-8c8f-4161-962d-1fca978d8869,A15--beta-W,A15--beta-W,box,False,-1.0087200808105623,-1.0087200808105623,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0
3ceefece-81ae-494c-bb47-332640688098,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.5908217372221999,-0.5908217372221999,4.882249304751923,4.882249304751923,8.00380425735854,90.0,90.0,120.00000000000001
08c73976-2363-49fe-8581-1ff2fe490c64,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.5867764193404749,-0.5867764193404749,4.885305321444562,4.885305321444562,15.987322830038051,90.0,90.0,120.00000000000001
24f97736-adb8-42a0-980b-bb60a7c39979,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.5825279675207748,-0.5825279675207748,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0
