calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e349fd7a-457b-445f-a062-1aa22e94ae43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0,1e-08,negative,876.703,23.747,23.747,-0.000,0.000,0.000,23.747,876.703,23.747,-0.000,0.000,-0.000,23.747,23.747,876.703,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.569,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.569,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.569
5c9f39e7-a2f0-47d9-a108-566f56cd8bf6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0,1e-08,negative,-0.342,122.602,122.602,-0.000,-0.000,0.000,122.602,-0.342,122.602,0.000,-0.000,-0.000,122.602,122.602,-0.342,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.341,-0.000,-0.000,0.000,0.000,0.000,0.000,30.341,-0.000,0.000,0.000,0.000,0.000,-0.000,30.341
e349fd7a-457b-445f-a062-1aa22e94ae43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0,1e-08,positive,876.705,23.747,23.747,0.000,-0.000,-0.000,23.747,876.705,23.747,0.000,0.000,0.000,23.747,23.747,876.705,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.569,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.569,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.569
5c9f39e7-a2f0-47d9-a108-566f56cd8bf6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0,1e-08,positive,-0.342,122.602,122.602,-0.000,0.000,0.000,122.602,-0.342,122.602,-0.000,0.000,0.000,122.602,122.602,-0.342,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.341
10741a8c-f017-413d-bb8b-16b9be598ec0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0,1e-07,negative,876.695,23.748,23.748,-0.000,-0.000,0.000,23.748,876.695,23.748,0.000,0.000,0.000,23.748,23.748,876.695,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.569,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.569
d425c4ae-9020-42fc-8f2f-3c1b8adae0ab,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0,1e-07,negative,-0.342,122.602,122.602,0.000,0.000,-0.000,122.602,-0.342,122.602,0.000,-0.000,-0.000,122.602,122.602,-0.342,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.341,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.341,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.341
10741a8c-f017-413d-bb8b-16b9be598ec0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0,1e-07,positive,876.713,23.747,23.747,0.000,0.000,-0.000,23.747,876.713,23.747,0.000,0.000,0.000,23.747,23.747,876.713,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.569,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.569,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.569
d425c4ae-9020-42fc-8f2f-3c1b8adae0ab,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0,1e-07,positive,-0.342,122.602,122.602,-0.000,0.000,-0.000,122.602,-0.342,122.602,-0.000,0.000,0.000,122.602,122.602,-0.342,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.341,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.341
5e1de29b-4749-4a8a-ba17-cff28a4ce9d0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,4.983887127011601,4.983887127011601,4.983887127011601,90.0,90.0,90.0,1e-06,negative,876.614,23.751,23.751,-0.000,-0.000,0.000,23.751,876.614,23.751,-0.000,-0.000,-0.000,23.751,23.751,876.614,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.569,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.569,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.569
42f41ee9-4e02-435e-b237-ef6c7e72fa6a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A2--W--bcc,A2--W--bcc,3.205722865580944,3.205722865580944,3.205722865580944,90.0,90.0,90.0,1e-06,negative,-0.341,122.602,122.602,0.000,-0.000,-0.000,122.602,-0.341,122.602,0.000,-0.000,-0.000,122.602,122.602,-0.341,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.341,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.341,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.341
