calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e2b2fce-f749-4a25-bd5b-c4d78203b7f2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0,1e-06,positive,160.073,73.965,73.965,0.000,-0.000,-0.000,73.965,160.073,73.965,0.000,0.000,0.000,73.965,73.965,160.073,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.730,0.000,0.000,-0.000,0.000,-0.000,0.000,0.730,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.730
373189a6-bc84-4406-805e-862aaa907c7f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,8.805549166168467,8.805549166168467,8.805549166168467,90.0,90.0,90.0,1e-06,positive,306234.043,-293.709,-894.755,2066.531,-1656.524,675.720,-1949.972,309373.689,-622.259,988.647,3810.093,612.142,-1640.270,-2602.183,268354.994,1592.987,-268.214,1975.995,253054.885,239223.528,238673.573,238778.390,5349.069,6123.074,237771.959,308101.115,237583.108,6361.861,238396.781,5877.079,234433.425,235037.744,275690.056,5583.942,6204.580,234513.166
bb1e9ff9-24dc-435b-beea-de2a29bd5c0a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,9.95380263146764,9.95380263146764,9.95380263146764,90.0,90.0,90.0,1e-08,negative,401.151,-5.537,-5.537,0.000,-0.000,-0.000,-5.537,401.151,-5.537,-0.000,-0.000,-0.000,-5.537,-5.537,401.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.143,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.143,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.143
f873cb3a-3897-41e1-be85-4d0c04d36330,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0,1e-08,negative,51.160,108.366,108.366,0.000,-0.000,0.000,108.366,51.160,108.366,-0.000,-0.000,0.000,108.366,108.366,51.160,0.000,-0.000,0.000,0.000,-0.000,0.000,31.056,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.056
bb1e9ff9-24dc-435b-beea-de2a29bd5c0a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,9.95380263146764,9.95380263146764,9.95380263146764,90.0,90.0,90.0,1e-08,positive,401.152,-5.537,-5.537,-0.000,0.000,0.000,-5.537,401.152,-5.537,-0.000,0.000,0.000,-5.537,-5.537,401.152,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.143,0.000,0.000,0.000,0.000,-0.000,0.000,-8.143,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.143
f873cb3a-3897-41e1-be85-4d0c04d36330,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0,1e-08,positive,51.160,108.366,108.366,-0.000,0.000,-0.000,108.366,51.160,108.366,-0.000,0.000,-0.000,108.366,108.366,51.160,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.056,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.056,-0.000,0.000,0.000,-0.000,0.000,0.000,31.056
186dfefa-83db-42af-b224-ede15fa76ba0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,9.95380263146764,9.95380263146764,9.95380263146764,90.0,90.0,90.0,1e-07,negative,401.145,-5.537,-5.537,0.000,-0.000,-0.000,-5.537,401.145,-5.537,0.000,-0.000,-0.000,-5.537,-5.537,401.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.143,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.143,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.143
5dfdac35-1cd2-4391-8c50-870caf29976a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0,1e-07,negative,51.160,108.366,108.366,0.000,-0.000,0.000,108.366,51.160,108.366,0.000,-0.000,0.000,108.366,108.366,51.160,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.056,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.056
186dfefa-83db-42af-b224-ede15fa76ba0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,9.95380263146764,9.95380263146764,9.95380263146764,90.0,90.0,90.0,1e-07,positive,401.157,-5.537,-5.537,0.000,0.000,0.000,-5.537,401.157,-5.537,-0.000,0.000,0.000,-5.537,-5.537,401.157,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.143,0.000,0.000,-0.000,0.000,0.000,0.000,-8.143,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.143
5dfdac35-1cd2-4391-8c50-870caf29976a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0,1e-07,positive,51.160,108.366,108.366,-0.000,0.000,-0.000,108.366,51.160,108.366,-0.000,0.000,-0.000,108.366,108.366,51.160,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.056,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.056
ef860ccf-044f-4a3f-88d4-41eb9a465f9d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,9.95380263146764,9.95380263146764,9.95380263146764,90.0,90.0,90.0,1e-06,negative,401.095,-5.537,-5.537,0.000,-0.000,-0.000,-5.537,401.095,-5.537,-0.000,-0.000,-0.000,-5.537,-5.537,401.095,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.111,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.111,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.111
b4250318-4bc2-4081-b89c-bdbddbd641b1,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0,1e-06,negative,51.160,108.366,108.366,0.000,-0.000,0.000,108.366,51.160,108.366,0.000,-0.000,0.000,108.366,108.366,51.160,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.056,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.056
ef860ccf-044f-4a3f-88d4-41eb9a465f9d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,9.95380263146764,9.95380263146764,9.95380263146764,90.0,90.0,90.0,1e-06,positive,401.207,-5.538,-5.538,0.000,0.000,0.000,-5.538,401.207,-5.538,-0.000,0.000,-0.000,-5.538,-5.538,401.207,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.111,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.111,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.111
b4250318-4bc2-4081-b89c-bdbddbd641b1,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,D0_3--BiF3,D0_3--BiF3,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0,1e-06,positive,51.160,108.366,108.366,-0.000,-0.000,-0.000,108.366,51.160,108.366,-0.000,0.000,-0.000,108.366,108.366,51.160,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.056,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.056
140f0497-99e6-4fb6-ad65-2d2984638b8d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,L1_2--AuCu3,L1_2--AuCu3,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0,1e-08,negative,160.301,78.835,78.835,-0.000,0.000,0.000,78.835,160.301,78.835,-0.000,0.000,0.000,78.835,78.835,160.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.217
140f0497-99e6-4fb6-ad65-2d2984638b8d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,L1_2--AuCu3,L1_2--AuCu3,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0,1e-08,positive,160.301,78.835,78.835,0.000,-0.000,-0.000,78.835,160.301,78.835,0.000,0.000,-0.000,78.835,78.835,160.301,0.000,0.000,-0.000,0.000,-0.000,0.000,39.217,0.000,-0.000,0.000,0.000,0.000,0.000,39.217,-0.000,0.000,0.000,0.000,0.000,0.000,39.217
ac896254-7fc3-4892-aa2e-f5dbf7a8f46f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,L1_2--AuCu3,L1_2--AuCu3,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0,1e-07,negative,160.301,78.835,78.835,-0.000,0.000,0.000,78.835,160.301,78.835,-0.000,0.000,0.000,78.835,78.835,160.301,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.217
ac896254-7fc3-4892-aa2e-f5dbf7a8f46f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,L1_2--AuCu3,L1_2--AuCu3,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0,1e-07,positive,160.301,78.835,78.835,0.000,-0.000,-0.000,78.835,160.301,78.835,0.000,-0.000,0.000,78.835,78.835,160.301,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.217,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.217
5b6d55aa-f9f3-4c82-a58f-0c0a4655971d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,L1_2--AuCu3,L1_2--AuCu3,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0,1e-06,negative,160.301,78.836,78.836,-0.000,-0.000,0.000,78.836,160.301,78.836,-0.000,-0.000,0.000,78.836,78.836,160.301,-0.000,0.000,0.000,-0.000,0.000,0.000,39.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.217
5b6d55aa-f9f3-4c82-a58f-0c0a4655971d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,L1_2--AuCu3,L1_2--AuCu3,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0,1e-06,positive,160.300,78.835,78.835,0.000,0.000,-0.000,78.835,160.300,78.835,0.000,0.000,-0.000,78.835,78.835,160.300,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.217,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.217
202a9ce6-4bea-4e06-8ecb-a58de2458967,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0,1e-08,negative,142.101,70.755,73.379,0.000,-0.000,0.000,70.755,142.101,73.379,0.000,-0.000,0.000,73.379,73.379,159.781,0.000,-0.000,0.000,0.000,0.000,0.000,44.591,-0.000,0.000,0.000,0.000,0.000,0.000,44.591,0.000,0.000,0.000,0.000,0.000,-0.000,27.294
319f11af-3717-4eb9-a8d1-5a94c2d759ed,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0,1e-08,negative,135.291,67.268,69.922,-0.000,0.000,-0.000,67.268,135.291,69.922,0.000,0.000,-0.000,69.793,69.793,154.318,-0.000,0.000,-0.000,0.017,0.017,0.020,43.408,0.000,0.000,0.017,0.017,0.020,-0.000,43.408,-0.000,0.005,0.005,0.005,-0.000,0.000,27.325
202a9ce6-4bea-4e06-8ecb-a58de2458967,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,mp-985825,mp-985825,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0,1e-08,positive,142.101,70.755,73.379,0.000,-0.000,-0.000,70.755,142.101,73.379,-0.000,0.000,-0.000,73.379,73.379,159.781,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.591,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.294
