key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f7de84f-b951-47bf-ba62-4bfd6b4ecfdd,L1_0--AuCu,mp-1039141,box,False,-2.5253916170687494,-2.5253916170687494,3.2068071800960603,3.2068071800960603,4.028687320101731,90.0,90.0,90.0
fc79eed7-1385-4994-a0a5-4c424e58d089,L1_0--AuCu,L1_0--AuCu,static,False,-2.5240131883033494,-2.5240131883033494,3.6405989636530247,3.6405989636530247,3.124020895756029,90.0,90.0,90.0
7eaeccd6-3fa2-467f-91b5-431fa9ae4919,B2--CsCl,mp-1038934,dynamic,False,-2.4631208174623493,-2.4631208174623493,3.436650199223383,3.436650199223383,3.436650199223383,90.0,90.0,90.0
42d8a123-7146-4f87-b64b-22cb6d8b497a,B2--CsCl,oqmd-307218,dynamic,False,-2.46312081746225,-2.46312081746225,3.4366501992233847,3.4366501992233847,3.4366501992233847,90.0,90.0,90.0
bf533ef9-446b-421d-b52e-cfcee047c15f,B2--CsCl,mp-1038934,static,False,-2.46312081746225,-2.46312081746225,3.4366501992233824,3.4366501992233824,3.4366501992233824,90.0,90.0,90.0
e4f63295-9a71-402d-a725-2b973717f5ad,B2--CsCl,mp-1038934,box,False,-2.4631208174621997,-2.4631208174621997,3.4366501992233736,3.4366501992233736,3.4366501992233736,90.0,90.0,90.0
25b2894e-9dbf-4547-b331-0c6aa17725f1,B2--CsCl,oqmd-307218,static,False,-2.4631208174621997,-2.4631208174621997,3.436650199223385,3.436650199223385,3.436650199223385,90.0,90.0,90.0
604888a5-85f0-4029-9a30-99473e08c744,B2--CsCl,B2--CsCl,box,False,-2.46312081746215,-2.46312081746215,3.4366501992233807,3.4366501992233807,3.4366501992233807,90.0,90.0,90.0
ca1e41af-45ff-4bf1-8b19-6e7b85a79be4,B2--CsCl,B2--CsCl,box,False,-2.46312081746215,-2.46312081746215,3.4366501992233807,3.4366501992233807,3.4366501992233807,90.0,90.0,90.0
2db34a15-92ff-435e-abd8-499727bd65d2,B2--CsCl,oqmd-307218,box,False,-2.4631208174159,-2.4631208174159,3.43665019923944,3.43665019923944,3.43665019923944,90.0,90.0,90.0
39775c08-bd22-4b31-b9e1-2ba2b2683d4a,B2--CsCl,B2--CsCl,static,False,-2.4631208174098,-2.4631208174098,3.436650199742987,3.436650199742987,3.436650199742987,90.0,90.0,90.0
7790aab0-f35f-408e-b93f-40ca01afc3f8,B2--CsCl,B2--CsCl,dynamic,False,-2.4631208174098,-2.4631208174098,3.43665019974299,3.43665019974299,3.43665019974299,90.0,90.0,90.0
78514cd3-b2ee-4541-813f-158c576c1fe2,B2--CsCl,B2--CsCl,dynamic,False,-2.4631208174098,-2.4631208174098,3.436650199742987,3.436650199742987,3.436650199742987,90.0,90.0,90.0
f3fe6a5b-b37d-43e7-88b0-3d48361b798e,B2--CsCl,B2--CsCl,static,False,-2.4631208174098,-2.4631208174098,3.4366501997429832,3.4366501997429832,3.4366501997429832,90.0,90.0,90.0
ea1e6081-2feb-42ba-b70c-736f750d29ad,oqmd-751545,oqmd-751545,dynamic,False,-2.4531340798613748,-2.4531340798613748,5.530830151820041,4.980081183200344,5.977610773135738,90.0,90.0,90.0
40d92622-41f0-4e88-b47c-c15723e0477d,oqmd-751545,oqmd-751545,box,False,-2.4458381911212497,-2.4458381911212497,5.471590332602749,4.98840863581716,6.020218400530581,90.0,90.0,90.0
dc97a168-4ab6-4852-bc6e-48e01c7f1f39,oqmd-751546,oqmd-751546,dynamic,False,-2.4281900923801243,-2.4281900923801243,2.955804576547061,4.803956472812651,11.729354952248114,90.0,90.0,90.0
52673c92-5e96-4b62-8598-11aad0e14bc4,oqmd-751553,oqmd-751553,dynamic,False,-2.422445711121562,-2.422445711121562,4.818168382475983,12.826394903718086,5.492698754590558,90.0,90.0,90.0
f4701d1b-20eb-4595-84e6-48e5be1e0e78,oqmd-751539,oqmd-751539,box,False,-2.4160552350752997,-2.4160552350752997,5.284568452477658,4.973807774191041,8.31909848473364,90.0,108.50618984812535,90.0
52785567-70dd-41fa-ac22-4f70aac944dc,oqmd-751540,oqmd-751540,dynamic,False,-2.414243599577916,-2.414243599577916,6.117907087951981,4.850769796843311,8.674371833276044,90.0,100.38607781927875,90.0
23282942-550d-46d6-9e1b-9b4fa4a27974,oqmd-751537,oqmd-751537,dynamic,False,-2.411468984477625,-2.411468984477625,4.94414620971059,5.986921917557104,11.235803081493247,90.0,90.0,90.0
924c49f1-264d-4fe7-801e-46f9ed3de3f8,oqmd-751558,oqmd-751558,dynamic,False,-2.402585454973,-2.402585454973,4.917577388487382,9.771421771074266,5.203587882507374,90.0,90.0,90.0
a85d129e-6a56-4553-acf6-87100b98335a,oqmd-751537,oqmd-751537,box,False,-2.3988635715324373,-2.3988635715324373,4.968223793160156,6.03030321635764,11.06524573448145,90.0,90.0,90.0
30c77078-6934-4223-9c7a-2c47de60d8e7,oqmd-751546,oqmd-751546,box,False,-2.3969036350238744,-2.3969036350238744,2.9936954222133103,4.86562789939538,11.337794876846552,90.0,90.0,90.0
b59dc200-3eb8-4b8e-8009-0aa535bd1839,oqmd-751561,oqmd-751561,dynamic,False,-2.3898658549939165,-2.3898658549939165,6.039431453424108,4.873455129194678,8.827053047911836,90.0,100.58369781971669,90.0
8559f05e-7ce1-4b65-88f7-6a2aa796beaa,oqmd-751540,oqmd-751540,box,False,-2.3795406009574993,-2.3795406009574993,6.031656480286951,4.95440237217136,8.497214083308615,90.0,100.49327206004381,90.0
9620dd83-6711-4860-869f-0e2e64d83aa7,oqmd-751536,oqmd-751536,dynamic,False,-2.373661534147333,-2.373661534147333,4.964667180863078,9.526074784458219,5.324319574333327,90.0,90.0,90.0
fde4af62-ee2c-492c-ad05-cafdbc5fe442,oqmd-751558,oqmd-751558,box,False,-2.3735670245391662,-2.3735670245391662,5.01750048712197,9.33873187560272,5.3156770337556125,90.0,90.0,90.0
e2921f4a-f8f7-4b01-a6bc-dae003c79031,oqmd-751532,oqmd-751532,dynamic,False,-2.3671639056122076,-2.3671639056122076,6.556955631574193,16.45634586910667,4.73752933446283,90.0,90.0,90.0
8d3b420a-4c20-43af-ad1d-689652075719,oqmd-751552,oqmd-751552,dynamic,False,-2.3656224601745,-2.3656224601745,7.150507863844169,5.015844821063515,4.822502075014032,90.0,90.0,90.0
c4fd90eb-c749-4e9f-b882-e660f56ecf01,oqmd-751536,oqmd-751536,box,False,-2.363050641959416,-2.363050641959416,4.9779197443961,9.371996209628412,5.363982606412972,90.0,90.0,90.0
a634b952-332f-4aa8-afb0-8bc6bf48e6df,oqmd-751542,oqmd-751542,box,True,-2.3578228368552994,-2.3578228368552994,4.88589403833689,16.632145645192836,5.1317558217210175,90.0,90.0,90.0
0290bd62-4d53-4d36-a506-04042efa2662,oqmd-751561,oqmd-751561,box,False,-2.3562286850131664,-2.3562286850131664,6.06932328915995,4.98843255835373,8.408177331190817,90.0,100.64398552839866,90.0
59122eb4-a63a-467c-9d4e-e03bcf6daaed,oqmd-751562,oqmd-751562,dynamic,False,-2.3544152654308745,-2.3544152654308745,4.884240871942895,6.601236707454484,5.276595994614823,90.0,90.0,90.0
32652d1f-0f59-4d49-b608-8252c46a25e7,oqmd-751552,oqmd-751552,box,False,-2.330726406129875,-2.330726406129875,6.24190030202988,5.34647126357227,5.02689467195448,90.0,90.0,90.0
a0c9348a-ead3-47f3-9c4d-02365e538250,oqmd-751532,oqmd-751532,box,False,-2.324982149033666,-2.324982149033666,6.260390442548258,15.956421516265781,5.01386073069206,90.0,90.0,90.0
29241d0e-8f08-4da3-892d-bc34762bc415,oqmd-751538,oqmd-751538,box,False,-2.323723009077437,-2.323723009077437,4.968881726671488,12.60200869962424,5.360634579716681,90.0,90.0,90.0
fdfb0642-684e-4e0c-858a-939711d1721a,mp-1038779,mp-1038779,static,False,-2.278316769873166,-2.278316769873166,3.1605028715237578,3.1605028715237573,14.74965846900318,90.0,90.0,120.00000000000001
f844f9d8-b4f3-4821-a555-0df103244045,mp-1038779,mp-1038779,box,False,-2.278316769873,-2.278316769873,3.1605028715360035,3.160502871536003,14.749658469537735,90.0,90.0,120.00000000000001
0146e698-825f-4dd7-aea8-cd349fcff9f1,oqmd-751544,oqmd-751544,box,False,-2.2737518609238747,-2.2737518609238747,6.215900032937291,6.215900032937291,5.047946085693081,90.0,90.0,120.00000000000001
f7e2f2f8-31ba-4b86-b23f-850bb3d280a1,mp-1039019,mp-1039019,box,False,-2.2734448807252496,-2.2734448807252496,3.166303067144198,3.1663030671441974,4.88230808054254,90.0,90.0,120.00000000000001
71f83603-828f-4594-aab0-0e72394743d9,mp-1039019,mp-1039019,static,False,-2.273444880725249,-2.273444880725249,3.1663030671421537,3.1663030671421537,4.88230808091155,90.0,90.0,120.00000000000001
373bac3f-5fcd-4afe-b3e9-e7ecf9050b84,mp-1039019,mp-1039019,dynamic,False,-2.2734448807251497,-2.2734448807251497,3.1663030671422936,3.1663030671422936,4.882308080911548,90.0,90.0,120.00000000000001
042a0ade-4318-47c4-b05b-83605db5d090,B1--NaCl--rock-salt,mp-1039010,box,False,-2.2015000000266247,-2.2015000000266247,5.7399999859617274,5.7399999859617274,5.7399999859617274,90.0,90.0,90.0
c1ca1415-c1bd-436b-b7cb-20f5dfa2ccb2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.2015000000266247,-2.2015000000266247,5.73999998596166,5.73999998596166,5.73999998596166,90.0,90.0,90.0
ddacd191-e613-459a-8e5b-c6cb5949a2af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.2015000000266247,-2.2015000000266247,5.73999998596166,5.73999998596166,5.73999998596166,90.0,90.0,90.0
36f9ca8c-5a61-4adb-a942-d706b2aecbcc,B1--NaCl--rock-salt,mp-1039010,static,False,-2.2015000000264995,-2.2015000000264995,5.739999985961547,5.739999985961547,5.739999985961547,90.0,90.0,90.0
02188c80-a126-4ee9-b41e-46da89acb938,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.2015000000263747,-2.2015000000263747,5.739999985961557,5.739999985961557,5.739999985961557,90.0,90.0,90.0
ac10373e-7e6f-42f7-a8f4-92f3923f3e6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.2015000000262495,-2.2015000000262495,5.739999985961553,5.739999985961553,5.739999985961553,90.0,90.0,90.0
2c401b9b-1653-46ea-8b9b-1075f737f867,mp-1094664,mp-1094664,box,False,-1.9804443387351998,-1.9804443387351998,4.950209142922429,4.950209142922429,5.579957153575051,90.0,90.0,120.00000000000001
2c1627c5-72bb-428f-87ce-39f8babd5c64,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6637223791811246,-1.6637223791811246,6.341900642312676,6.341900642312676,6.341900642312676,90.0,90.0,90.0
5cada6fa-c526-4872-bed1-67d58da10f79,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6637223791811246,-1.6637223791811246,6.341900642312674,6.341900642312674,6.341900642312674,90.0,90.0,90.0
c81a25e4-e136-483a-84d6-621ea9eaa079,B3--ZnS--cubic-zinc-blende,mp-1038818,static,False,-1.6637223789938749,-1.6637223789938749,6.341900643007393,6.341900643007393,6.341900643007393,90.0,90.0,90.0
e47c6d9b-9123-41b8-a40d-df6c62763ee8,B3--ZnS--cubic-zinc-blende,mp-1038818,box,False,-1.6637223789938749,-1.6637223789938749,6.341900643007352,6.341900643007352,6.341900643007352,90.0,90.0,90.0
59592eee-3f19-4984-af75-d55cdd0c2230,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6637223789937499,-1.6637223789937499,6.341900643007353,6.341900643007353,6.341900643007353,90.0,90.0,90.0
6dec94c2-d75b-45c6-acc9-8b285fe633c0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6637223789937499,-1.6637223789937499,6.34190064300735,6.34190064300735,6.34190064300735,90.0,90.0,90.0
4701b655-9c15-416d-9810-1fc2a28542bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.056142389002761243,-0.056142389002761243,11.424327051235208,11.424327051235208,11.424327051235208,90.0,90.0,90.0
518dfda9-faf6-4aac-9f43-9cfbb123ed42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.056142389002761243,-0.056142389002761243,11.42432705123521,11.42432705123521,11.42432705123521,90.0,90.0,90.0
