key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a81aa20f-7aa2-4c40-842e-2557c56fa12a,mp-1074673,mp-1074673,dynamic,False,-2.706692885759464,-2.706692885759464,6.43181357680239,7.656850922583279,13.107459449630168,96.08818620359018,94.18055874143663,110.9450066771145
3cc0bf49-a56d-4f9b-87f3-8997c539f65e,mp-1074278,mp-1074278,dynamic,False,-2.706648104286214,-2.706648104286214,6.92708812459264,7.394528779018135,12.157320693284193,91.76681403414372,91.71349023733094,104.91202556671969
dba52294-ba1d-482e-8292-716bf0018179,mp-1074553,mp-1074553,dynamic,False,-2.7036655667189637,-2.7036655667189637,6.480438768399701,7.613892995937377,13.778283857131855,89.14863755237266,88.14706547992408,65.72365537045165
e266b699-6a8c-42d8-8596-784a3e52eb4a,mp-1074388,mp-1074388,dynamic,False,-2.7023759803187497,-2.7023759803187497,7.260164635923851,7.510377316148173,11.741160956385627,93.1486797564302,93.35551082311154,111.75434095330827
50d31895-67b0-4fbb-aba3-fb1625982ce7,mp-1074465,mp-1074465,dynamic,False,-2.701519308111285,-2.701519308111285,5.523475053632982,7.157441968714279,8.295367882130241,111.819072325912,94.99722812419553,95.54398945241259
dbb00e0b-d150-4431-bced-687a9b4ce917,mp-1074347,mp-1074347,dynamic,False,-2.700288180831785,-2.700288180831785,7.378021467441166,7.6428361213503315,11.586843758627253,84.81658462559231,78.36247370322198,71.53234023370398
d98bff0e-e00c-4b6e-8772-68347b4a39cf,mp-1074344,mp-1074344,dynamic,False,-2.6949518076039993,-2.6949518076039993,6.353675140530631,7.437646462260793,13.404323650869777,87.73627233095445,89.20317247993282,73.1469425890079
37f8441a-4b55-4eab-a09d-f7d8101ba474,mp-1074264,mp-1074264,dynamic,False,-2.6933612322192855,-2.6933612322192855,5.554130753227589,6.296719472797705,8.790159811060972,77.88631249193071,82.69866636288316,85.16706986600741
5fa9abfa-f963-4276-a823-8167f5265dc1,mp-1074528,mp-1074528,dynamic,False,-2.6906817508064997,-2.6906817508064997,6.902314465406199,8.002476258219223,12.00130694766399,86.85190204671166,83.00881477384458,68.22540401708731
71ea1514-e2c8-451b-9e9e-55807ae0bde2,mp-1074263,mp-1074263,dynamic,False,-2.6904865027550353,-2.6904865027550353,6.784494209236351,7.28975584648279,12.6488788460598,86.20513797831094,86.08442390237414,78.15378736199261
fb417b36-93eb-4c53-8352-38a8feabbb7c,mp-1074562,mp-1074562,dynamic,False,-2.6725133843382136,-2.6725133843382136,6.4877488729596555,6.56679466472571,7.858760344289069,97.64129795660952,108.6017128307075,103.10618677105535
8402b1c3-ea0e-4380-b7f7-21ba631512c3,mp-1074466,mp-1074466,dynamic,False,-2.6620909835353563,-2.6620909835353563,6.60009936891055,7.2846508023463326,7.697481237861548,114.68163136716223,99.61097406412087,99.94734592759774
bcd52308-6894-4040-8f6a-bcac6bd99dd3,mp-1074338,mp-1074338,dynamic,False,-2.655494817690357,-2.655494817690357,5.98284084929863,7.839123732414227,7.939441913465681,117.35673107816419,91.82779284938047,111.63623964572683
29f8f72c-dd1a-49c0-8a8e-a08cc9a9b469,mp-1074346,mp-1074346,box,False,-2.633182628253785,-2.633182628253785,5.267498873489671,7.524007401544861,8.476170345154445,69.91653750803074,85.35409256776927,72.45336850545809
c797cc1e-895c-4cf5-9619-5d100c90e100,mp-1078478,mp-1078478,box,False,-2.6320395963629992,-2.6320395963629992,4.67110164102995,5.663566456015596,6.3878634820782345,77.66596983393812,76.08153789169694,80.7255592982413
c1017796-382f-44ad-9297-2b6b594cd7ef,mp-1074413,mp-1074413,box,False,-2.6235360649184996,-2.6235360649184996,5.251577758472371,7.948913989513088,8.119909169246496,64.89276941266027,72.07924106538053,72.21825748698407
ef9a87b2-5e6b-4a0b-8293-72b84543a533,mp-1074375,mp-1074375,box,False,-2.6153253755378567,-2.6153253755378567,6.316576681860731,6.641512087938673,8.550297960057723,70.64334866964505,70.86243197496277,75.72888175150875
6c84bfe5-e5ff-466d-a992-f3c1675d068e,mp-1074259,mp-1074259,box,False,-2.609905825639928,-2.609905825639928,4.896712688635721,8.053243935351238,9.026210593648836,72.82931125836717,78.42992216612441,72.49850317679261
416395d9-216b-47eb-8e98-b73993a9172c,mp-1074433,mp-1074433,box,False,-2.592411555958928,-2.592411555958928,5.76794266590469,6.52850315803819,8.145502886877837,71.45568266964618,85.26812731826966,84.23682157348236
711b2003-fb67-4074-8ca1-0e1d435d50ba,mp-1074573,mp-1074573,box,False,-2.5693289690062855,-2.5693289690062855,7.091867582795491,7.627433070709864,12.128637765087833,87.52789747286096,86.4233350596332,74.2994960151055
d8850b10-eba3-418c-b0e9-058c49f570f5,mp-1074673,mp-1074673,box,False,-2.566948298120393,-2.566948298120393,6.32933854611899,7.408381602682144,13.831289311394153,98.14604299889315,99.89581495636403,106.95088386368539
62370a5e-108f-4553-a3de-870fd8f3d482,mp-1074517,mp-1074517,box,False,-2.5654941501196427,-2.5654941501196427,5.8269377007683,7.518512087305904,7.705945568800589,111.54361123556328,94.98999391535651,106.21766526494714
1fb14455-4c44-4ec2-a870-39c2ed588e27,mp-1074475,mp-1074475,box,False,-2.555691707852357,-2.555691707852357,5.999076686211331,7.616382510592595,7.733753468829854,110.01601597987485,106.20526740967564,104.81892505739074
cb20594d-f988-4c4b-8def-ae3455d4b29f,mp-1074345,mp-1074345,box,False,-2.544585524736071,-2.544585524736071,5.10215612087524,7.383235973877115,8.043852311134154,97.11809369764046,96.81847327182105,104.15878853034322
593b1642-013f-4385-9919-ed02dad72fb5,mp-1074263,mp-1074263,box,False,-2.540475106938785,-2.540475106938785,6.656150807829801,7.414031559574414,12.72822338048845,89.3909266320402,86.20766328653185,77.11571395763653
43961f64-30cc-420a-a497-4e78d1afbe36,mp-1074489,mp-1074489,box,False,-2.537608554709857,-2.537608554709857,5.741315331207502,7.513754869307122,8.160663939794834,115.15365055417938,106.61535970811421,91.70753104232467
4b948e4e-fd42-4f0b-bdf3-4d5afed69d86,mp-1074327,mp-1074327,box,False,-2.5233645801903566,-2.5233645801903566,5.996857997421621,7.942902321579102,13.022344937620192,82.35738397664431,84.16432698254413,71.50944439041065
53dcabf1-c379-4770-bad4-35eaa6bd4c28,mp-1074380,mp-1074380,box,False,-2.522663505092928,-2.522663505092928,6.628176448603099,7.153636665854561,7.718753000522602,111.21406523380278,101.43483496373035,98.96832096181063
3451cb44-6ff7-4940-b2fe-9a746e52c9b0,mp-1074518,mp-1074518,box,False,-2.494079383356999,-2.494079383356999,5.315060685105641,6.463129030960922,8.982393939043083,92.8681359475609,94.66142396193779,91.73647991633936
7381abf9-b077-45c5-8a36-e825ee8cc0ca,mp-1244644,mp-1244644,box,False,-2.4774540848851423,-2.4774540848851423,5.65616252960356,7.387696227636377,8.75446524170784,73.28941600721302,77.24517326849137,71.60697783143888
abb4eb10-fbef-4e34-87f3-6abb56f6458e,mp-1074455,mp-1074455,box,False,-2.4684041468824995,-2.4684041468824995,5.004969731715221,7.915668872633857,8.678875227773142,98.81559287238628,99.43710396992114,99.22781161624914
486007ec-ce4a-40fc-b3d5-e17ab7559707,mp-1074264,mp-1074264,box,False,-2.4666942151796425,-2.4666942151796425,5.50799258624995,7.0497632793206995,8.794850711993345,67.73420353107608,78.99412011752655,83.10548119402684
7133160f-95c1-433f-ab68-a8efb59e4990,mp-1074356,mp-1074356,box,False,-2.3018514237757137,-2.3018514237757137,3.24719476136223,5.9455074144092706,11.214104643941527,91.35439038535301,95.99479535530979,91.54607012029739
4dbb5405-4c40-404d-b3c9-79f518db56a2,mp-1074500,mp-1074500,box,False,-2.2924179330034997,-2.2924179330034997,5.36820037808767,7.039976613955326,8.284025695568804,95.48792445951813,93.31708655828905,93.54633313554979
