key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f12ecb5f-342a-496f-8616-9f6bb88ba663,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.74794520107,-2.74794520107,5.850754450137596,5.850754450137596,5.850754450137596,90.0,90.0,90.0
5bfa5d8a-b445-4556-9066-789b6c8e98f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.74794520107,-2.74794520107,5.850754450137594,5.850754450137594,5.850754450137594,90.0,90.0,90.0
189d7ac5-4c60-470e-8598-63075e13ae47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.74794520107,-2.74794520107,5.850754450136978,5.850754450136978,5.850754450136978,90.0,90.0,90.0
367839c4-ffed-4bd9-9e6f-73a6c26ae3ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.74794520107,-2.74794520107,5.850754450137594,5.850754450137594,5.850754450137594,90.0,90.0,90.0
58cb9aad-8ef0-4d5b-b971-227ce4c33e99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.74794520107,-2.74794520107,5.850754450137594,5.850754450137594,5.850754450137594,90.0,90.0,90.0
7b285306-6307-43a3-8a6d-c37f30de1306,mp-1073693,mp-1073693,box,False,-2.7447192560390827,-2.7447192560390827,3.8063602360518902,4.395552802622438,15.44337502203635,89.96379538886934,83.14585736411237,89.99709747141456
92b39893-dd26-4b24-88d1-02f26f30d26f,mp-1100455,mp-1100455,box,False,-2.7404256470386663,-2.7404256470386663,3.7080128921256694,6.0871838477584435,10.248661690720015,88.00055024433013,89.17256092438596,73.02496326922805
44186585-65d0-4373-a79e-c22af963ced0,mp-1073795,mp-1073795,box,False,-2.7018449423053745,-2.7018449423053745,4.64508909114873,6.30584750921745,6.26258235616876,90.0,111.56434089518105,90.0
209a0105-5642-4117-b77b-09207ee2bef5,mp-1073692,mp-1073692,box,False,-2.6803639754016664,-2.6803639754016664,11.275012390778102,4.78746397977674,9.606911221397212,90.0,93.60078141444977,90.0
d8f6cae3-9073-4db9-8b4a-6760c37e7e07,mp-1073777,mp-1073777,box,False,-2.6677391410269995,-2.6677391410269995,3.1576197309578804,7.049292524243685,11.664713152277326,73.33834448270943,87.21446953041062,86.40107843732079
24d4da0b-26a2-44e9-8f54-43f381947a8f,mp-1073822,mp-1073822,box,False,-2.5652124402767496,-2.5652124402767496,4.68510977408934,5.278667452207006,10.16149615198133,100.59098088476863,93.0009944534264,99.44032099818027
4f29750b-5319-4074-94ea-9be47e24d85d,mp-1073789,mp-1073789,box,False,-2.560562704521333,-2.560562704521333,4.490801071506911,5.653325075211621,11.999013150120131,84.03132324793305,86.48513988459776,68.96793360922125
758c47ce-383b-4587-860c-364fb077e317,mp-1073688,mp-1073688,box,False,-2.4076311033285,-2.4076311033285,4.8615742982654995,6.306202917855121,11.028676349119655,84.29203851010506,79.26805451674926,86.33657769469927
eb12a9ca-2332-4089-b6ae-889c6de2009b,mp-1073734,mp-1073734,box,False,-2.276285520462416,-2.276285520462416,5.269482795797251,8.004733289319516,8.814114952088751,109.504238524056,102.28986846232435,103.64256230095575
c2099142-57ac-4b07-b065-ffad481733b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-9.006601208019374e-25,-9.006601208019374e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
11ec2db0-3433-4439-a844-518eb271c7a3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.991713156182498e-25,-8.991713156182498e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
