key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
af6c2e11-205e-41c4-84e1-418265146ec2,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7745251162359996,-3.7745251162359996,3.7211119788968605,3.7211119788968605,3.7211119788968605,90.0,90.0,90.0
e93d0529-d26a-4cb2-bf78-1cc6d6f0d8d9,L1_2--AuCu3,mp-1183162,box,False,-3.7745251162359996,-3.7745251162359996,3.7211119788969165,3.7211119788969165,3.7211119788969165,90.0,90.0,90.0
09e368b9-585a-4014-8005-df8e936139fa,D0_3--BiF3,D0_3--BiF3,static,False,-3.701890610964437,-3.701890610964437,5.77066861669081,5.77066861669081,5.77066861669081,90.0,90.0,90.0
30647314-f956-4e11-a625-736d105eb2bb,D0_3--BiF3,mp-2018,static,False,-3.7018906102723745,-3.7018906102723745,5.770668616150271,5.770668616150271,5.770668616150271,90.0,90.0,90.0
05265586-2c4d-48bd-9551-6c01af43cd13,D0_3--BiF3,oqmd-311670,static,False,-3.701890610270999,-3.701890610270999,5.77066861609589,5.77066861609589,5.77066861609589,90.0,90.0,90.0
18e2e3e2-7889-46dc-80fd-0a8b0a5fa294,D0_3--BiF3,D0_3--BiF3,box,False,-3.7018906102704374,-3.7018906102704374,5.770668615963867,5.770668615963867,5.770668615963867,90.0,90.0,90.0
529153eb-67aa-4df8-a51e-733ac0d2c903,D0_3--BiF3,oqmd-10461,static,False,-3.701890610270312,-3.701890610270312,5.770668616079477,5.770668616079477,5.770668616079477,90.0,90.0,90.0
53a9a628-f401-4e75-b0dd-d83cc629fef1,D0_3--BiF3,mp-2018,box,False,-3.7018906102696247,-3.7018906102696247,5.770668616078921,5.770668616078921,5.770668616078921,90.0,90.0,90.0
55a6efd8-fff0-48d9-a57f-8f548f7c70d0,D0_3--BiF3,oqmd-311670,box,False,-3.7018906102663123,-3.7018906102663123,5.770668615764993,5.770668615764993,5.770668615764993,90.0,90.0,90.0
d490d468-0ac4-440c-ac47-fd3d00237105,D0_3--BiF3,oqmd-10461,box,False,-3.7018906102658744,-3.7018906102658744,5.770668616002524,5.770668616002524,5.770668616002524,90.0,90.0,90.0
f19e7158-3fcc-4b34-b129-85d6b0edfe04,mp-1228919,mp-1228919,box,False,-3.5651088731389997,-3.5651088731389997,3.43358494765571,4.03478687933357,7.5275699508010305,90.0,90.0,90.0
9c80ec8e-0fc9-473b-9857-53569667399f,A15--Cr3Si,A15--Cr3Si,box,False,-0.58009947895175,-0.58009947895175,8.09355224802527,8.09355224802527,8.09355224802527,90.0,90.0,90.0
