,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
25,250.0,22.668270875423303,22.87957727013193,23.00337174192089,23.314158187752124,23.735541015016018,23.924525402998153
26,260.0,23.528584706905328,23.73922190296302,23.865861103272728,24.178851105145853,24.60167520427459,24.78942881891095
27,270.0,24.364088472328305,24.574070612971582,24.703322289975237,25.018298327411713,25.44240118900463,25.629038543781864
28,280.0,25.175886074148387,25.385233378945728,25.51688678744434,25.833658371687076,26.258900818084484,26.444523431872994
29,290.0,25.965045505328888,26.17378199650771,26.307646037934383,26.62604574553693,27.05230793875572,27.237005997624028
30,300.0,26.732592930844216,26.940744813759693,27.076646226960882,27.396526392531797,27.823704622782195,28.007558420794428
31,310.0,27.479509362614813,27.68710387945702,27.824885530326068,28.14611547811549,28.57411956344112,28.757200748828765
32,320.0,28.206729170595953,28.41379379680577,28.553313091418442,28.875776808938856,29.304527976487822,29.48690062836393
33,330.0,28.91513987990783,29.121701768987787,29.262829200007634,29.586423375605456,30.015852524960092,30.197574083526185
34,340.0,29.605582854726457,29.811668462961823,29.95428628986076,30.27891865103942,30.708964922548052,30.890086993204086
35,350.0,30.278854579176524,30.484489420456743,30.628490478643393,30.954078379865194,31.38468796791999,31.565257017108173
36,360.0,30.935708325479485,31.140916819927025,31.286203450808173,31.612672668997956,32.043797833201,32.22385579142075
37,370.0,31.57685605816594,31.781661448001277,31.928144540518275,32.25542824412969,32.68702648122648,32.86661126647879
38,380.0,32.202970465838675,32.40739477911569,32.55499291279674,32.883030776450575,33.31506412356691,33.49421009656022
39,390.0,32.81468704345728,33.0187510914359,33.167389771112745,33.49612721273561,33.928561658440636,34.10730001924198
40,400.0,33.41260617102681,33.61632956879813,33.76594054157644,34.095328063017405,34.52813304734543,34.706492181705784
41,410.0,33.99729515138714,34.200696354173125,34.35121699991304,34.68120961524194,35.114357603475014,35.292363385854834
42,420.0,34.56929018216216,34.77238653175778,34.92375931903326,35.25431605738971,35.687782175270094,35.86545823453517
43,430.0,35.12909824583005,35.3319060231595,35.48407802344758,35.815161495478705,36.248923215817875,36.426291168703585
44,440.0,35.67719890837359,35.87973338929538,36.03265584286874,36.364231861566005,36.79826873402801,36.97534839070979
45,450.0,36.21404602166784,36.41632153397028,36.56994946165511,36.90198670989561,37.33628012718643,37.51308967267722
46,460.0,36.740069328109186,36.94209930821866,37.09639116385706,37.42886090211696,37.86339389701809,38.03995005155639
47,470.0,37.25567596825549,37.45747301667697,37.61239037568484,37.94526618444381,38.380023253045586,38.55634141420749
48,480.0,37.76125189389189,37.962827828728656,38.1183351086853,38.451592660852945,38.886559608146385,39.062653977007884
49,490.0,38.257163190063544,38.458529098154884,38.614593307844395,38.948210167240475,39.38337397182781,39.55925766519093
50,500.0,38.74375731016498,38.944923595612806,39.10151410933238,39.435469551830195,39.87081824706902,40.04650339748787
51,510.0,39.221364228652725,39.42234065861284,39.57942901296114,39.913703867404145,40.34922643670243,40.52472428179197
52,520.0,39.69029751610492,39.8910932638147,40.04865297447523,40.38322948088502,40.81891576521417,40.99423672754897
53,530.0,40.1508553413913,40.351479026447294,40.509485422805945,40.844347105734684,41.28018772174117,41.455341480452105
54,540.0,40.603321405598905,40.80378113158041,40.96221120723643,41.29734276243038,41.73332902975224,41.90832458480893
55,550.0,41.047965812288034,41.2482692018259,41.407101479298134,41.74248867207743,42.17861254868852,42.353458278699065
56,560.0,41.48504587842855,41.685200105835115,41.84441451397234,42.18004408794087,42.616298112493794,42.79100182677257
57,570.0,41.91480689014191,42.11481871174408,42.27439647448206,42.61025606938539,43.04663330969811,43.221202295245924
58,580.0,42.33748280716165,42.53735858947336,42.697282124786526,43.033360202456244,43.469854209387314,43.644295273334926
59,590.0,42.75329691970063,42.95304266556316,43.11329549354801,43.44958127102509,43.886186037100046,44.06050554513363
60,600.0,43.16246246113033,43.36208383396391,43.522650493134144,43.85913388219871,44.29584380440135,44.4700477155821
61,610.0,43.565183179686805,43.764685525999674,43.92555149695933,44.26222304932818,44.699032895612554,44.8731267939879
62,620.0,43.96165387220287,44.161042242442015,44.32219387821926,44.65904473583806,45.09594961490427,45.269938738239425
63,630.0,44.3520608825987,44.551340050497686,44.712764512857845,45.04978636273931,45.48678169671713,45.66067096265297
64,640.0,44.736582567683755,44.935757048227266,45.097442249418016,45.434627282525895,45.87170878225226,46.04550281214535
65,650.0,45.11538973272663,45.314463798780935,45.47639834815525,45.81373922196112,46.25090286455868,46.4246060052399
66,660.0,45.48864603886198,45.68762373663537,45.84979689171603,46.18728669600793,46.62452870452617,46.79814504818652
67,670.0,45.85650838446667,46.05539354785096,46.21779516938947,46.55542739505643,46.99274421994699,47.1662776223336
68,680.0,46.21912726232121,46.417923526213094,46.58054403690856,46.918312547357885,47.35570084960952,47.52915494669353
69,690.0,46.57664709433377,46.77535790698867,46.93818825349631,47.2760872584839,47.71354389423143,47.886922117499815
70,700.0,46.92920654534053,47.12783517989478,47.290866797840636,47.628890829465,48.06641283593199,48.23971842642662
71,710.0,47.27693881757552,47.47548838272565,47.63871316446383,47.97685705512301,48.41444163776103,48.58767765898536
72,720.0,47.619971927070445,47.81844537702816,47.98185564187542,48.32011450400771,48.757759024716194,48.930928374516014
73,730.0,47.95842896331691,48.15682910705471,48.32041757381298,48.65878678123037,49.096488747564905,49.2695941690718
74,740.0,48.29242833327283,48.49075784316222,48.65451760470521,48.992992775420085,49.430749830664446,49.60379392239133
75,750.0,48.62208399088704,48.8203454107294,48.98426991048685,49.32284689085716,49.76065680490859,49.93364203006757
76,760.0,48.947505653069875,49.14570140556918,49.30978441575056,49.64845926584421,50.08631992682104,50.25924862193364
77,770.0,49.26879900299187,49.46693139676729,49.631166998172255,49.96993597822871,50.40784538474322,50.5807197676147
78,780.0,49.58606588168692,49.78413711778584,49.94851968106493,50.28737923899325,50.72533549300843,50.898157670096666
79,790.0,49.89940446861738,50.09741664660027,50.26194081486467,50.60088757464128,51.03888887489045,51.21166084814854
80,800.0,50.20890945199038,50.406864575625164,50.57152524827435,50.91055599919854,51.3486006350944,51.52132430831287
81,810.0,50.514672189480684,50.712572172070416,50.877364489753944,51.216476176482985,51.65456252247735,51.827239707171756
82,820.0,50.816780860008805,51.01462752937182,51.17954685998426,51.51873657326566,51.9568630836388,52.12949550452398
83,830.0,51.11532060713861,51.31311571025094,51.47815763589137,51.81742260396244,52.25558780797668,52.42817710805357
84,840.0,51.41037367458631,51.608118881968664,51.77327918677166,52.11261676735096,52.55081926476156,52.7233670100588
85,850.0,51.70201953444185,51.899716444234414,52.06499110303023,52.404398775860834,52.84263723274002,53.0151449167279
86,860.0,51.99033500846002,52.18798515026707,52.35337031797033,52.69284567787309,53.13111882274052,53.30358787044315
87,870.0,52.27539438292537,52.47299922140814,52.63849122312319,52.97803197352121,53.41633859371865,53.58877036555912
88,880.0,52.55726951744131,52.754830455695,52.92042577745519,53.26002972431702,53.6983686626619,53.870764458044114
89,890.0,52.83602994805145,53.03354833077968,53.19924361087565,53.538908657082324,53.97727880871891,54.14963986937837
90,900.0,53.111742985014146,53.30922010151458,53.47501212237884,53.81473626242689,54.253136571914084,54.42546408505675
91,910.0,53.38447380557908,53.58191089253566,53.74779657313885,54.08757788821051,54.52600734678801,54.69830244801644
92,920.0,53.65428554202187,53.85168378615214,54.01766017486812,54.3574968282072,54.795954471241465,54.9682182473056
93,930.0,53.9212393652782,54.11859990580475,54.28466417372325,54.624554406303304,55.063039310902276,55.23527280227349
94,940.0,54.18539456436134,54.382718495367385,54.548867930008456,54.88881005646372,55.32732133925287,55.499525542534535
95,950.0,54.4468086219131,54.64409699452392,54.81032899393072,55.150321398765186,55.58885821378413,55.761034083978814
96,960.0,54.70553728599404,54.90279111045868,55.069103177653886,55.40914431164022,55.84770584840064,56.0198543010368
97,970.0,54.961634638383565,55.158854886056574,55.3252446238181,55.66533300066422,56.10391848229242,56.27604039542366
98,980.0,55.21515315967617,55.41234076482429,55.57880587077812,55.91894006395306,56.35754874547988,56.5296449615631
99,990.0,55.4661437911408,55.66329965272186,55.829837914705635,56.17001655447733,56.60864772121861,56.78071904887813
100,1000.0,55.71465599375904,55.91178097705524,56.07839026877096,56.41861203940985,56.85726500543409,57.029312221132386
