,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
20,200.0,20.48247816056236,20.500737815235944,20.556214438773498,20.63347400690059,20.72460918865598,20.6413178975412
21,210.0,20.860603747065927,20.876758804409455,20.927620991841,20.99858933878334,21.08539279418236,21.002860703731912
22,220.0,21.197925907101023,21.213051184288712,21.25871930528907,21.323899961230605,21.40736233335338,21.325542846296234
23,230.0,21.49991180129696,21.514225053675098,21.555057928520373,21.615102269459793,21.69575412396807,21.61428756831908
24,240.0,21.771243187739667,21.786148597042608,21.821208654492548,21.876457453335707,21.955008578744376,21.8737000176271
25,250.0,22.01583965215216,22.030943818100116,22.061076205014945,22.111825248927133,22.18889990116074,22.10751930274555
26,260.0,22.237105809946566,22.253248756264036,22.277930048415328,22.32472829990254,22.400627647283375,22.318971972927542
27,270.0,22.437917768450205,22.455686073448543,22.474705533619797,22.517691201802098,22.592959861645518,22.510911621210898
28,280.0,22.620698055876797,22.639904969663434,22.65372284906144,22.69322387283233,22.7682056364327,22.685463056295443
29,290.0,22.78766073464492,22.80877972172738,22.817195993066914,22.853445515264788,22.928420292709642,22.844872118661687
30,300.0,22.94056514200236,22.96335842590232,22.966690026251285,23.00012402102141,23.075352805225414,22.99072428089548
31,310.0,23.080961055050143,23.106238279583312,23.10419313664418,23.13459690944744,23.210435197613684,23.12467886747007
32,320.0,23.21033827080602,23.237901259916406,23.230534532764295,23.25850930259712,23.33507757668105,23.247943540994257
33,330.0,23.329823100744914,23.359696881695843,23.347379342127308,23.372767743129476,23.45035481429873,23.361840177148594
34,340.0,23.440412883012595,23.472882900476108,23.455338204108973,23.478364785142613,23.55723883025993,23.46710118159651
35,350.0,23.54312657347738,23.578253007252368,23.55551630405992,23.576442321809076,23.656669343518022,23.564647194759615
36,360.0,23.638640673726737,23.67665144381142,23.648758403977073,23.667561257034937,23.749324886944354,23.655559031953768
37,370.0,23.727788991468948,23.76866475434671,23.73563042094025,23.752464550401058,23.83594744714662,23.740135571628432
38,380.0,23.811094324913377,23.855067256626445,23.816805493053458,23.831816659463794,23.91712230073626,23.819237268999345
39,390.0,23.889186476500885,23.936075712687707,23.89275069403663,23.90551117708866,23.99330158569905,23.89311972733014
40,400.0,23.962444365232393,24.01178719767646,23.964044045166958,23.975711136523664,24.065075079014854,23.962561851388855
41,410.0,24.031504269124127,24.085318459347185,24.03112596293349,24.040762633778005,24.132674772808315,24.027689485617167
42,420.0,24.09650467486948,24.152875838500808,24.09425232281615,24.1024165736316,24.19672160949503,24.089221394630616
43,430.0,24.157938076529135,24.217880230420086,24.15390245660592,24.160317404872455,24.25736082379115,24.147065841932477
44,440.0,24.216161478474607,24.27972122164727,24.210194892764797,24.215118304563244,24.31485295703598,24.201902055385016
45,450.0,24.27130466699251,24.338957595720686,24.263732300955954,24.267420402877804,24.36969811405678,24.25385409862043
46,460.0,24.323760928087214,24.394359969732136,24.314394213575135,24.31629833687064,24.421841419814154,24.303000960414263
47,470.0,24.37362097120208,24.447703112672887,24.36258945038724,24.363463622532873,24.47173962260109,24.349780324591418
48,480.0,24.421274735452258,24.500768713433768,24.408551973990644,24.407998518120785,24.519451637553846,24.394450214212913
49,490.0,24.466635549644252,24.54833307165377,24.452350419751372,24.45026098194552,24.565193016337055,24.436794628458262
50,500.0,24.51025589734131,24.598109246414456,24.494208373212945,24.4908158999141,24.60933332377444,24.477520789458868
51,510.0,24.551846019653645,24.641503610724147,24.534365351497318,24.529581433733078,24.65132982271667,24.516308138266176
52,520.0,24.59195163717423,24.688215216172292,24.572747710032875,24.567025086071705,24.69236964115049,24.55344332777686
53,530.0,24.630411443729823,24.7298566031244,24.609638426789836,24.60229772557656,24.73154427748951,24.589232097054637
54,540.0,24.667399461498892,24.77241454248566,24.645144213833152,24.636753910222005,24.76977253236683,24.623623125628725
55,550.0,24.703079061256332,24.811617646691833,24.679293960718137,24.669586227984585,24.80662933588196,24.656522860395977
56,560.0,24.737806420710765,24.851709398594462,24.71223408727273,24.701485511882222,24.842436114402314,24.68847910805685
57,570.0,24.77094248621533,24.890013968848116,24.744108079931003,24.73171141538059,24.877106298739488,24.719117592136218
58,580.0,24.80335982105208,24.927787047359466,24.77474871944497,24.761553038568447,24.91118453339203,24.748880104142003
59,590.0,24.83464760919818,24.9638759321902,24.80465740723804,24.789781936866902,24.94410637443199,24.777669282101222
60,600.0,24.865279008887484,24.999939285705302,24.83346728033047,24.817691478201887,24.97634403863302,24.80548052077842
61,610.0,24.89449499491146,25.03491214598683,24.86147353393002,24.844668353303387,25.007679312289312,24.832490463013272
62,620.0,24.923635807547335,25.069297220959985,24.888793378066843,24.870028632826152,25.03867957511352,24.858827981452325
63,630.0,24.951632624293534,25.103845101809444,24.915208895190815,24.89615617042486,25.068907847445704,24.884306527549136
64,640.0,24.978835558094868,25.136142020485543,24.941092591890808,24.919947870096472,25.098353258262176,24.909247212755478
65,650.0,25.005800141185624,25.16963104402166,24.96622875610172,24.94419831707399,25.127869396479717,24.933384671939855
66,660.0,25.03196825413352,25.204434674373996,24.990752139635084,24.9678405560921,25.156421640559266,24.95719879628203
67,670.0,25.057518859161373,25.232450235604663,25.014910128443706,24.990190224182264,25.184417125034333,24.98021518223391
68,680.0,25.0827550733049,25.266712661895216,25.038296950709945,25.012526563836982,25.21205263154602,25.002838916918716
69,690.0,25.107421631897154,25.298451569504795,25.06132427528404,25.034626264525198,25.240437615742525,25.02502674209519
70,700.0,25.131426935953627,25.32877758144915,25.083926775554865,25.05513007612157,25.26654489601503,25.04668998315225
71,710.0,25.15547851353207,25.359751563200717,25.106053783162725,25.076764569497367,25.294305344099914,25.068022872128697
72,720.0,25.178714345679595,25.39273961459708,25.127751897679683,25.096864245023838,25.320235085264322,25.08885605157266
73,730.0,25.201871432531963,25.419833546222737,25.149145414093912,25.116783227849226,25.346948579441936,25.10943615795586
74,740.0,25.224559246127527,25.453933151665396,25.170217584263312,25.13700451951475,25.372961221757716,25.1297453741409
75,750.0,25.24707414592016,25.483132398750723,25.1908753818235,25.155761384261208,25.399290409456512,25.149487019979226
76,760.0,25.269500397528585,25.51361794376805,25.21126839489972,25.175033551534078,25.424488144204414,25.169240145206427
77,770.0,25.29092161289644,25.54324527282744,25.23147597525348,25.19385799897877,25.450947130688064,25.188478812383806
78,780.0,25.31279006189619,25.57491277516373,25.251263640573455,25.212251684614195,25.475528227816273,25.207608653493686
79,790.0,25.334436337149235,25.605982677010292,25.270899834882066,25.2305375037404,25.50233645939729,25.226533049906553
80,800.0,25.355421512586446,25.635082086703182,25.290326558715293,25.248444313792252,25.52655479411915,25.245066317744683
81,810.0,25.37649758563632,25.667069855557873,25.30949423471145,25.266263285926293,25.55264347069583,25.263635668552975
82,820.0,25.39787724336225,25.696920082408273,25.32854672477743,25.28390738331629,25.57712649706025,25.28192364047182
83,830.0,25.41787293949091,25.727001559751717,25.34732397743024,25.300855677075724,25.603267231110546,25.299878785632295
84,840.0,25.43941101527055,25.75870120368202,25.365938907260762,25.318556939731582,25.62877867717945,25.317811669730865
85,850.0,25.45858338364402,25.79126849137558,25.3845419811366,25.335308982936258,25.652734038323988,25.335772394140445
86,860.0,25.480643636458648,25.82108293290296,25.40285850788558,25.351662282314532,25.678929748359643,25.353365432327475
87,870.0,25.499565316491836,25.85310372019985,25.421080120462438,25.36899678703803,25.704877208602927,25.370935968989233
88,880.0,25.5202254005539,25.88394782994631,25.439243151732317,25.385361694170186,25.72903931085936,25.38831781931067
89,890.0,25.540233955663926,25.919272960611703,25.457184983035187,25.401830660146373,25.75586764979605,25.405698029432948
90,900.0,25.560654332248674,25.946023532090926,25.47516973662533,25.417522587389765,25.780498171351223,25.422817351227646
91,910.0,25.580219994255224,25.982535018360895,25.49298831548941,25.43442198774683,25.806343634356683,25.440211305483437
92,920.0,25.600055508206903,26.015435810207162,25.510728771212,25.450045963399123,25.832581093973452,25.457303778836277
93,930.0,25.62082452756577,26.04674053817037,25.528440772924586,25.466508369713093,25.858147412027343,25.474296083466033
94,940.0,25.639908460413206,26.08171450796735,25.545995009468044,25.481442038865882,25.8839134214186,25.491314379267656
95,950.0,25.659981339984892,26.114855871672532,25.56369333837324,25.498388038183677,25.91113141736376,25.508312837613246
96,960.0,25.679917503814632,26.15111596878419,25.581116151966985,25.513435525253094,25.936778053614336,25.525051331480412
97,970.0,25.69952462198703,26.18319451751275,25.59860935112573,25.529085177624363,25.96291264667385,25.541984310463718
98,980.0,25.71972659028596,26.218719281531797,25.616175757422198,25.544896660744147,25.99093648212161,25.559302077408066
99,990.0,25.73976409965284,26.25604291258595,25.633520704860562,25.56092165948646,26.016580328295934,25.575368922358905
100,1000.0,,,,,,
