calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe6486b6-f456-4387-b389-f72a81153611,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001,1e-08,negative,323.300,123.367,84.021,0.000,-0.000,-0.000,123.367,323.300,84.021,0.000,0.000,0.000,84.021,84.021,303.309,0.000,-0.000,0.000,0.000,0.000,-0.000,60.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.642,0.000,0.000,0.000,0.000,0.000,0.000,99.966
fe6486b6-f456-4387-b389-f72a81153611,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001,1e-08,positive,301.347,145.319,84.021,-0.000,0.000,-0.000,145.319,301.347,84.021,-0.000,0.000,-0.000,84.021,84.021,303.309,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.642,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.966
b77ac97c-9fac-4491-8762-41d7ab754139,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001,1e-07,negative,301.347,145.319,84.021,0.000,-0.000,0.000,123.367,323.300,84.021,0.000,-0.000,0.000,84.021,84.021,303.309,0.000,-0.000,0.000,0.000,0.000,0.000,60.642,-0.000,0.000,0.000,0.000,0.000,-0.000,60.642,0.000,0.000,0.000,0.000,0.000,-0.000,99.966
b77ac97c-9fac-4491-8762-41d7ab754139,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001,1e-07,positive,323.299,123.367,84.021,-0.000,-0.000,0.000,145.319,301.347,84.021,-0.000,0.000,-0.000,84.021,84.021,303.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.642,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.642,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.966
296fd7a7-8e47-4979-b3c4-982b9c26cb9f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001,1e-06,negative,301.350,145.320,84.022,0.000,-0.000,0.000,145.320,301.349,84.022,-0.000,-0.000,0.000,84.021,84.021,303.307,0.000,0.000,0.000,0.000,0.001,0.000,60.642,-0.000,0.000,0.001,0.000,0.000,-0.000,60.642,0.000,-0.000,0.001,0.000,-0.000,0.000,78.014
296fd7a7-8e47-4979-b3c4-982b9c26cb9f,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001,1e-06,positive,323.297,123.367,84.020,-0.000,-0.000,0.000,123.366,323.297,84.020,-0.000,0.000,-0.000,84.021,84.021,303.312,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,60.642,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,60.642,-0.000,0.000,-0.001,-0.000,0.000,-0.000,78.014
63268d0f-1d1f-4e44-b9fd-8d4a60752368,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001,1e-08,negative,298.468,145.173,71.586,0.000,0.000,0.000,145.173,298.468,71.586,-0.000,-0.000,0.000,71.586,71.586,260.530,0.000,0.000,-0.000,0.000,-0.000,0.000,48.564,-0.000,0.000,0.000,-0.000,0.000,0.000,48.564,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.648
63268d0f-1d1f-4e44-b9fd-8d4a60752368,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001,1e-08,positive,321.208,122.433,71.586,-0.000,0.000,-0.000,122.433,321.208,71.586,-0.000,-0.000,0.000,71.586,71.586,260.530,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.564,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.648
4d0edc02-f407-4a1a-96a8-9419f0ada7b3,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001,1e-07,negative,298.468,145.173,71.586,-0.000,0.000,-0.000,145.173,298.468,71.586,0.000,-0.000,0.000,71.586,71.586,260.530,0.000,0.000,-0.000,0.000,0.000,0.000,48.564,0.000,0.000,0.000,0.000,0.000,0.000,48.564,0.000,0.000,0.000,0.000,0.000,0.000,99.387
4d0edc02-f407-4a1a-96a8-9419f0ada7b3,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001,1e-07,positive,298.468,145.173,71.586,-0.000,0.000,0.000,122.433,321.207,71.586,-0.000,0.000,-0.000,71.586,71.586,260.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.387
1218627e-8248-47f9-bd59-3cac0b7db847,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001,1e-06,negative,298.471,145.174,71.587,-0.000,0.000,0.000,145.174,298.471,71.587,-0.000,0.000,0.000,71.587,71.587,260.532,0.000,-0.000,-0.000,0.000,0.000,0.000,48.564,0.000,-0.000,0.000,0.000,0.000,0.000,48.564,0.000,0.001,0.000,-0.000,-0.000,0.000,76.648
1218627e-8248-47f9-bd59-3cac0b7db847,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001,1e-06,positive,298.465,145.172,71.586,-0.000,0.000,-0.000,145.172,298.465,71.586,-0.000,0.000,-0.000,71.586,71.586,260.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.564,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,76.648
69e88ac0-8431-4291-a94b-34aa7bdd977c,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0,1e-08,negative,37.102,61.557,61.557,-0.000,-0.000,-0.000,61.557,37.102,61.557,-0.000,-0.000,-0.000,61.557,61.557,37.102,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-36.867,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.867,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.867
69e88ac0-8431-4291-a94b-34aa7bdd977c,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0,1e-08,positive,37.102,61.557,61.557,0.000,0.000,0.000,61.557,37.102,61.557,0.000,0.000,0.000,61.557,61.557,37.102,0.000,0.000,0.000,-0.000,0.000,0.000,-36.867,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.867,0.000,-0.000,0.000,0.000,0.000,0.000,-36.867
6bc4585f-22bf-4684-a165-3c16192d2633,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0,1e-07,negative,37.102,61.557,61.557,-0.000,-0.000,-0.000,61.557,37.102,61.557,-0.000,-0.000,-0.000,61.557,61.557,37.102,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.867,0.000,-0.000,0.000,0.000,0.000,-0.000,-36.867,-0.000,0.000,0.000,0.000,-0.000,0.000,-36.867
6bc4585f-22bf-4684-a165-3c16192d2633,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0,1e-07,positive,37.102,61.557,61.557,0.000,0.000,0.000,61.557,37.102,61.557,0.000,0.000,0.000,61.557,61.557,37.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.867,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.867
3b3e506c-0692-4466-85ce-25d71bf4505c,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0,1e-06,negative,37.103,61.558,61.558,-0.000,-0.000,-0.000,61.558,37.103,61.558,-0.000,-0.000,-0.000,61.558,61.558,37.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.867,-0.000,-0.000,0.000,0.000,0.000,-0.000,-36.867,-0.000,0.000,0.000,0.000,-0.000,-0.000,-36.867
3b3e506c-0692-4466-85ce-25d71bf4505c,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0,1e-06,positive,37.101,61.557,61.557,0.000,0.000,0.000,61.557,37.101,61.557,0.000,0.000,0.000,61.557,61.557,37.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.867,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.867,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.867
