,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
29,290.0,22.784841065060228,22.802977203984845,22.814603196697174,22.85136933216846,22.924837416532355,22.84292367420708
30,300.0,22.937736203542404,22.958052603413087,22.96420624515791,22.997936843784824,23.07176603787961,22.988762927209017
31,310.0,23.078180844997284,23.100818312052034,23.101562549837883,23.1324570639456,23.206895681213584,23.122650458724827
32,320.0,23.20754522740163,23.232628852767036,23.228020060395878,23.25625665996584,23.331530170970534,23.245897674251953
33,330.0,23.327022495452084,23.354661557504134,23.344751375586124,23.37049005118261,23.446804670810568,23.359646585343665
34,340.0,23.43765365949546,23.467946473664377,23.452780572692724,23.47616303788883,23.553709710881055,23.464894511148763
35,350.0,23.540350563828948,23.573388485410227,23.553003067445,23.574157639521538,23.653113054609616,23.562513100968186
36,360.0,23.635913801028558,23.67178416506165,23.64620633960616,23.66524827545638,23.745776671191237,23.653270409480843
37,370.0,23.72504839668346,23.7638344061041,23.733083373041683,23.750115537908357,23.83237153994907,23.73784241814288
38,380.0,23.80837721976477,23.85015919078049,23.814245990980606,23.82936142584979,23.913490672977932,23.816825693847544
39,390.0,23.88645141775694,23.93130755682357,23.8902349517523,23.90351410534122,23.989658836861928,23.89074823592016
40,400.0,23.959760106592967,24.007763212648733,23.961530878312626,23.973049332746548,24.061341997778875,23.96007878917958
41,410.0,24.028738961659478,24.07997011264651,24.028562016789465,24.038388352461713,24.128954630519793,24.02523548371025
42,420.0,24.093776486809887,24.148317752831296,24.091709165309037,24.099901911545118,24.192867034270183,24.0865907402967
43,430.0,24.155219289257396,24.213146507248286,24.151313319185352,24.157925914414697,24.253410828094875,24.144477306876468
44,440.0,24.2133789711546,24.27477563182406,24.207679525480167,24.2127587577664,24.31088196546161,24.19919340723748
45,450.0,24.268534982192413,24.333487472429113,24.26108222639279,24.264672476358133,24.36554729191759,24.251008193471794
46,460.0,24.320938695460132,24.389530190638176,24.311768558308316,24.313907527110654,24.41764693759039,24.300161892831238
47,470.0,24.370816864642396,24.44312977898186,24.35996028629087,24.360681776017092,24.46739723347548,24.346871711943656
48,480.0,24.4183744239496,24.494505124574665,24.40585872823024,24.405194663283762,24.514994440701315,24.391335431336493
49,490.0,24.46379674594536,24.543835492473058,24.449645822161067,24.447621416222194,24.56061566047231,24.43373023148694
50,500.0,24.507252469548238,24.591298005046493,24.491486233821053,24.48812345987527,24.60442313218182,24.47421776825194
51,510.0,24.54889448777794,24.63704274098628,24.531530363926713,24.52684954731328,24.646561825247446,24.512945286634697
52,520.0,24.588861818843313,24.681212089802575,24.56991443474812,24.563934460005648,24.687165650176105,24.550045084013508
53,530.0,24.627281782157866,24.723945267967505,24.606762430348997,24.599498101448344,24.72635710238101,24.58563964765013
54,540.0,24.664269768256233,24.765353036791925,24.6421883162622,24.633651626896043,24.764247133391553,24.619841024030244
55,550.0,24.69993145847986,24.805544757183515,24.676295985880003,24.666497865620155,24.800938847646876,24.652749665610095
56,560.0,24.734365704631188,24.844619134248518,24.709180238144846,24.69813022887504,24.836525118642705,24.68445920575865
57,570.0,24.76766091936965,24.882677511159944,24.74092884564609,24.728632505152795,24.871091395038903,24.715055299931677
58,580.0,24.799898169236428,24.919801457392253,24.77162155920046,24.758083386219244,24.904718172387064,24.74461623127119
59,590.0,24.83115400203662,24.956068595930454,24.8013322214681,24.786555452505056,24.937479373833973,24.77321515226734
60,600.0,24.861498543515765,24.991551810080548,24.830129240356566,24.814114937244653,24.969441090254236,24.800918116684745
61,610.0,24.890994599241314,25.02631981271899,24.85807475674,24.840825610850864,25.000666205719792,24.82778645440321
62,620.0,24.91970188665975,25.06043631920854,24.88522739463419,24.8667396136835,25.0312128246011,24.853877606236594
63,630.0,24.94767695648415,25.093961985479368,24.911640445795626,24.89191246083903,25.061134913353577,24.879244007326786
64,640.0,24.974968402222416,25.12694772268137,24.937363543791587,24.916392278767756,25.090482681070007,24.903934357938752
65,650.0,25.001624857485304,25.159446187224,24.962442926578817,24.940221374670397,25.11930358397752,24.92799372284807
66,660.0,25.027690892384395,25.19152011235957,24.986920814513613,24.963446187848014,25.147639953579095,24.95146447985764
67,670.0,25.053206056543818,25.22319296005902,25.010837992069924,24.986102424693826,25.17553172417042,24.974385810524048
68,680.0,25.0782093737419,25.25450739610625,25.034231044305457,25.00822511155813,25.20301617072468,24.996793403259176
69,690.0,25.10273651721776,25.285525986395786,25.05713397089464,25.02985097698574,25.23013360255271,25.018721869830742
70,700.0,25.126819298620276,25.31626925760881,25.07957974376804,25.0510080031125,25.256913899426575,25.040202638024546
71,710.0,25.150490172753727,25.346771848024236,25.10159828328866,25.07172713436843,25.283388135983042,25.061265427985628
72,720.0,25.173777750208515,25.377083005684277,25.123217356958154,25.092037201112376,25.30958781182125,25.08193771939091
73,730.0,25.196708655854916,25.40721720300031,25.14446341517448,25.111960206248003,25.335537954006966,25.102245342950017
74,740.0,25.219309572449376,25.437212249355472,25.165361578250227,25.131523183278453,25.361267942763902,25.1222134139044
75,750.0,25.241603812647934,25.46710873558908,25.185934736901327,25.1507466259633,25.38680296594686,25.141863833543862
76,760.0,25.26361540812303,25.496918942958246,25.206204241946764,25.169651141501895,25.412164182818188,25.16121824980935
77,770.0,25.28536362874367,25.52667108303581,25.22619113928612,25.188258471751983,25.437375541936085,25.180297275235553
78,780.0,25.30686804369205,25.556398093276027,25.245914558667824,25.206585905810275,25.462457471199052,25.199119234253693
79,790.0,25.328150482785365,25.586131484243616,25.26539213989397,25.22465125338994,25.48743266522026,25.217702756989357
80,800.0,25.349226828115583,25.615881031223868,25.284641523409018,25.24247032442898,25.512319154129727,25.236064234455952
81,810.0,25.37011348398619,25.645676801192476,25.303678712352276,25.260059005205708,25.537133361697038,25.254219559761225
82,820.0,25.390829293764963,25.675541699873207,25.322518970704934,25.277433016347192,25.561895588054668,25.27218491049117
83,830.0,25.411386521824475,25.70548897539582,25.34117674323339,25.294604015285366,25.586622079595738,25.28997348601232
84,840.0,25.431801258869964,25.73554799505969,25.359665373196318,25.31158634247909,25.61133419452053,25.30759864954877
85,850.0,25.452085076342666,25.76574945267083,25.377998334107854,25.32839321552963,25.636038298245836,25.32507359817854
86,860.0,25.472254223840817,25.79610294904063,25.396187862733395,25.345032735012357,25.660751944527412,25.342411207943538
87,870.0,25.492320812146502,25.82662501239805,25.414245204818336,25.36151912259158,25.685499207719776,25.359623105277752
88,880.0,25.512291627283204,25.857339320237188,25.432181850359243,25.37786392430179,25.71028488685443,25.376719237209993
89,890.0,25.532183529496344,25.888274839083415,25.450008179005213,25.39407488221121,25.735125278184316,25.393710770698902
90,900.0,25.552006185750653,25.91943247956331,25.467734303100837,25.410160223552673,25.760036163494693,25.410607261058253
91,910.0,25.571769158092376,25.95083560089699,25.48537005210232,25.426130863150277,25.78502495328043,25.427418957245667
92,920.0,25.591481379279113,25.98252585358216,25.50292433788891,25.441995981851935,25.81011071564007,25.444155868337486
93,930.0,25.611155498321263,26.014495196845616,25.520406067997087,25.45776333521302,25.8353042475201,25.460825375723367
94,940.0,25.63079930576584,26.046770110808136,25.53782335115782,25.47343852832352,25.860613697634736,25.477436069026396
95,950.0,25.650418899758854,26.07937516487287,25.5551846158247,25.48903126522647,25.886056609136784,25.49399668243431
96,960.0,25.67002554424007,26.112329251615403,25.572497449584546,25.50455002425113,25.911644810396833,25.510513824141405
97,970.0,25.689626601356238,26.145643802487555,25.589768885239646,25.519996607037815,25.93738355468746,25.526995234969892
98,980.0,25.709230331287298,26.179333959721596,25.607006667642107,25.535381218425808,25.963290588805986,25.543450485919095
99,990.0,25.72884603681737,26.213434020821886,25.62421721248658,25.55071183007962,25.989374900600403,25.559883073572635
100,1000.0,,,,,,
