,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
22,220.0,21.03259057256294,21.01909098848684,21.103791554926346,21.17537769658052,21.225456541330324,21.186672737185127
23,230.0,21.3269143935052,21.311852297532404,21.393038643673197,21.45967993798045,21.505305929339194,21.468822753009594
24,240.0,21.590518593262516,21.574380694193305,21.652052174013125,21.71420102516995,21.755924236324454,21.72159473469705
25,250.0,21.827351271094475,21.810513627121193,21.88472576631311,21.94278762695871,21.981074966331303,21.948754325601953
26,260.0,22.040777912011194,22.023530304846705,22.094376742870743,22.148714724050567,22.18396422423927,22.153513013365572
27,270.0,22.233674963661848,22.21623988998773,22.28383912193252,22.3347784199097,22.367330888426658,22.338616902802627
28,280.0,22.408507955868863,22.391055410795637,22.455541125529304,22.503373140485607,22.533521665150655,22.506420853113347
29,290.0,22.567396550192587,22.550055536957657,22.611569635676368,22.65655572777312,22.684553445949078,22.658950241390908
30,300.0,22.712168658130132,22.695036156973075,22.75372376137803,22.796098631332708,22.822165096960703,22.797952374668217
31,310.0,22.844405477031295,22.827553443648732,22.883559375912032,22.923534081042305,22.94786049922374,22.924939297910843
32,320.0,22.96547900887913,22.94895984422122,23.00242619195143,23.04019082129576,23.06294436715991,23.041223476833885
33,330.0,23.076583368909475,23.06043420172066,23.111498679789815,23.147224717782766,23.16855211329848,23.147947590959056
34,340.0,23.178760966405097,23.163007012198168,23.21180190714647,23.24564431712692,23.265674804927915,23.2461094605156
35,350.0,23.272924449621115,23.25758164966627,23.304233187512942,23.336332245825588,23.35518007150284,23.33658295104897
36,360.0,23.359875147334186,23.34495224527541,23.38958026466544,23.420063174307014,23.437829666619834,23.420135549465705
37,370.0,23.44031860831939,23.425818786414133,23.468536629635068,23.497518939940736,23.514294260949885,23.4974431811051
38,380.0,23.514877731814366,23.50079990157689,23.541714458745915,23.569301314997766,23.585165938202255,23.569102735361334
39,390.0,23.58410389381576,23.57044371480878,23.609655573514132,23.635942817687912,23.65096878117832,23.635642683912764
40,400.0,23.648486401872447,23.635237086180645,23.672840751472144,23.697915892830718,23.712167865661907,23.69753210736201
41,410.0,23.708460552255165,23.695613499632916,23.731697658674005,23.755640730633075,23.769176923531038,23.755188390414933
42,420.0,23.764414515384573,23.751959814378395,23.786607627071252,23.809491944660127,23.822364890522326,23.808983800282274
43,430.0,23.8166952362374,23.80462205902343,23.837911461123124,23.859804291548574,23.8720615166323,23.85925112587578
44,440.0,23.865613504440905,23.853910417264178,23.885914426377855,23.906877583542368,23.91856218656237,23.906288524973412
45,450.0,23.91144832260407,23.90010352906883,23.930890546801354,23.95098091922735,23.96213207259333,23.950363701695334
46,460.0,23.954450679831073,23.94345221076739,23.97308631640499,23.992356336773955,24.00300972177276,23.991717516190025
47,470.0,23.994846819827906,23.984182680569745,24.01272391326498,24.031221976687203,24.041410162456266,24.03056711166443
48,480.0,24.032841078334155,24.022499362079614,24.05000398963774,24.067774826869524,24.077527601360206,24.06710863002579
49,490.0,24.068618352692773,24.058587326801746,24.08510810002398,24.10219311101637,24.11153777084625,24.101519575989865
50,500.0,24.1023462563428,24.092614427103676,24.118200819225244,24.134638371690123,24.143599976673958,24.13396088004984
51,510.0,24.13417700279536,24.12473316303575,24.149431594249787,24.165257291356237,24.1738588885966,24.164578702780997
52,520.0,24.164249056774135,24.155082319861474,24.1789363671961,24.19418328796106,24.20244610963331,24.193506016504127
53,530.0,24.19268858450368,24.183788407528077,24.206839000568298,24.22153791605123,24.22948155440987,24.22086399477897
54,540.0,24.219610730255624,24.21096692869551,24.23325253175278,24.247432099806833,24.255074662380665,24.246763235680966
55,550.0,24.24512074235272,24.236723498009507,24.25828027944737,24.27196722039932,24.279325467946293,24.27130484099295
56,560.0,24.269314968340638,24.261154832036766,24.282016821477143,24.295236076857766,24.30232554624872,24.29458137017434
57,570.0,24.292281736315715,24.284349626507986,24.304548860670664,24.317323736820544,24.32415885074624,24.316677685308598
58,580.0,24.31410213688735,24.306389335138697,24.325955993067712,24.338308291261917,24.34490245635983,24.33767170091006
59,590.0,24.334850718276073,24.32734886236144,24.34631139075182,24.358261525259167,24.36462722007331,24.357635050534967
60,600.0,24.354596105324312,24.347297180565263,24.365682409905382,24.37724951525366,24.383398369222014,24.376633680502323
61,610.0,24.373401551738546,24.366297881031873,24.384131133215764,24.395333161784734,24.401276026301275,24.394728379618417
62,620.0,24.391325433543894,24.384409666522693,24.401714854567174,24.412568665494494,24.418315677954897,24.411975252612862
63,630.0,24.408421690836462,24.40168679241202,24.418486512877443,24.42900795314251,24.434568594781588,24.428426143970693
64,640.0,24.424740223813874,24.418179462392352,24.434495081042556,24.44469905953472,24.450082207721007,24.4441290179801
65,650.0,24.44032724842051,24.433934183959906,24.449785915197243,24.459686470431254,24.464900446048716,24.459128300034624
66,660.0,24.455225616218808,24.448994088271306,24.464401068815004,24.474011430932993,24.479064041367074,24.47346518363855
67,670.0,24.469475102480114,24.463399218366323,24.478379575615225,24.487712223212508,24.49261080141295,24.48717790695503
68,680.0,24.483112666079876,24.477186789253857,24.491757704747805,24.500824417019274,24.505575857050488,24.500302002290333
69,690.0,24.49617268425752,24.49039142294041,24.50456919130214,24.51338109594388,24.517991885385605,24.512870521474206
70,700.0,24.508687164968023,24.503045361110125,24.516845444811207,24.525413062077412,24.529889311593138,24.524914239757354
71,710.0,24.520685939248242,24.51517865783882,24.528615738107625,24.53694902136822,24.541296491731302,24.536461840522037
72,720.0,24.532196835686065,24.526819354434284,24.539907378618086,24.54801575173568,24.552239878561167,24.547540082815942
73,730.0,24.54324583884819,24.537993638280373,24.550745863910524,24.558638255725445,24.562744172130554,24.558173953514295
74,740.0,24.553857233376082,24.548725987305847,24.56115502313824,24.568839899316337,24.57283245670896,24.568386805707952
75,750.0,24.564053735142863,24.559039301558414,24.57115714580602,24.57864253826964,24.58252632545089,24.578200484676913
76,760.0,24.57385661081185,24.568955023168083,24.580773099141105,24.58806663330867,24.59184599403222,24.587635442746375
77,770.0,24.58328578695153,24.578493245838708,24.59002243519439,24.59713135519944,24.60081040434723,24.596710844090115
78,780.0,24.59235994971022,24.58767281492361,24.598923488687507,24.60585468076748,24.60943731925153,24.605444660496286
79,790.0,24.601096635985627,24.596511418964703,24.607493466509318,24.614253480693275,24.61774340921165,24.613853758959905
80,800.0,24.60951231690797,24.605025673534723,24.615748529648243,24.622343599903278,24.625744331649386,24.621953981884396
81,810.0,24.617622474333782,24.61323119809639,24.623703868296722,24.63013993125024,24.63345480365982,24.629760220601472
82,820.0,24.62544167108017,24.621142686550694,24.631373770760703,24.637656483115876,24.64088866874236,24.63728648282604
83,830.0,24.63298361538151,24.628773972030856,24.63877168674044,24.644906441488594,24.648058958083393,24.64454595462535
84,840.0,24.640261220171844,24.636138086496324,24.64591028551959,24.65190222704924,24.654977946902317,24.651551057378562
85,850.0,24.64728665764829,24.643247315585466,24.652801509506308,24.65865554768074,24.661657206303914,24.658313500211477
86,860.0,24.654071409515108,24.650113249141043,24.65945662354869,24.665177446858635,24.668107651042163,24.664844328297715
87,870.0,24.660626313314143,24.656746827815343,24.665886260415082,24.671478348244154,24.67433958355825,24.671153967375854
88,880.0,24.66696160519438,24.663158386078976,24.67210046274968,24.677568096847796,24.680362734618573,24.677252264857508
89,890.0,24.673086959376445,24.669357691955614,24.678108721828877,24.683455997042838,24.68618630085201,24.683148527778332
90,900.0,24.679011524686896,24.67535398375809,24.68392001338698,24.689150847696308,24.69181897945132,24.688851557898513
91,910.0,24.68474395832333,24.68115600408488,24.689542830774776,24.694660974698166,24.697269000276954,24.69436968416751
92,920.0,24.690292457132152,24.686772031306642,24.694985215644834,24.699994261044772,24.702544155590918,24.699710792792423
93,930.0,24.69566478659504,24.692209908747177,24.700254786399903,24.705158174758164,24.707651827606636,24.704882355110318
94,940.0,24.70086830772062,24.697477071759774,24.705358764581096,24.710159794740562,24.712599014046116,24.70989145343553
95,950.0,24.705910001995615,24.702580572853783,24.710303999353943,24.715005834811475,24.717392351862134,24.71474480504042
96,960.0,24.710796494574314,24.707527105047593,24.715096990259198,24.71970266600309,24.722038139272588,24.71944878446537
97,970.0,24.71553407581061,24.712323023575564,24.7197439083561,24.724256337300265,24.7265423562457,24.724009444221515
98,980.0,24.720128721339282,24.716974366089786,24.724250615906392,24.72867259494157,24.73091068355968,24.728432534079882
99,990.0,24.724586110701964,24.72148687146239,24.7286226846805,24.73295690037263,24.735148520542463,24.732723519014765
100,1000.0,24.728911644775973,24.72586599731633,24.732865413027536,24.73711444698111,24.739261001605595,24.736887595927946
