key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5c33ace1-fa04-4647-b1bc-6a24d98e9153,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985741749,-4.422768669341749,3.5199999991575104,3.5199999991575104,3.5199999991575104,90.0,90.0,90.0
2f13bdd4-5abd-485e-a94b-eecec06fcda1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999985740499,-4.422768669340499,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0
6708df22-656a-4eb0-aa74-ae7ff37edadb,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985740499,-4.422768669340499,3.51999999915031,3.51999999915031,3.51999999915031,90.0,90.0,90.0
8772ae70-0283-4b98-be1b-62523f8aee07,A1--Cu--fcc,mp-23,static,False,-4.449999985740499,-4.422768669340499,3.51999999915031,3.51999999915031,3.51999999915031,90.0,90.0,90.0
98fd6a37-34eb-46a9-92ca-247b15de8790,oqmd-1214639,oqmd-1214639,box,True,-4.449999985740299,-4.422768669340299,3.519999999103497,3.519999999103497,3.519999999103497,90.0,90.0,90.0
c21a37a0-d783-48ec-8413-4e7d166b0ebf,A1--Cu--fcc,mp-23,dynamic,False,-4.4499999857395,-4.4227686693395,3.5199999991482365,3.5199999991482365,3.5199999991482365,90.0,90.0,90.0
e95b36e6-a533-4c7f-8ef7-90b6f227ab76,A6--In--bct,oqmd-1215708,static,True,-4.44999998573885,-4.42276866933885,3.5199999991457234,3.5199999991457234,3.5199999991457234,90.0,90.0,90.0
f72cf3ef-13cf-494a-85f6-ff54718b7d26,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985738799,-4.422768669338799,3.519999999145723,3.519999999145723,3.519999999145723,90.0,90.0,90.0
dd04f061-859d-4849-a8c5-aef5112361f2,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985738799,-4.422768669338799,3.5199999991457234,3.5199999991457234,3.5199999991457234,90.0,90.0,90.0
d3fabf74-821d-428a-926a-e8080c202ed1,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985738799,-4.422768669338799,3.5199999991457247,3.5199999991457247,3.5199999991457247,90.0,90.0,90.0
1fcb3600-993f-4226-980f-f080b3e240f7,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985738799,-4.422768669338799,3.5199999991457234,3.5199999991457234,3.5199999991457234,90.0,90.0,90.0
0f0055be-addb-4ff7-b934-de06703e5ef5,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985738799,-4.422768669338799,3.5199999991457234,3.5199999991457234,3.5199999991457234,90.0,90.0,90.0
03493a52-cfd5-4d38-af25-5684754386b3,A6--In--bct,A6--In--bct,static,True,-4.449999985738799,-4.422768669338799,3.5199999991457234,3.5199999991457234,3.5199999991457234,90.0,90.0,90.0
b3b463af-f37c-4070-8974-43f99bd384ed,A6--In--bct,A6--In--bct,dynamic,True,-4.449999985738749,-4.422768669338749,3.5199999991457225,3.5199999991457225,3.5199999991457225,90.0,90.0,90.0
5bd5ab98-e72c-4abb-ac74-c7e1206c20fc,A6--In--bct,oqmd-1215708,box,True,-4.449999985736949,-4.422768669336949,3.5199999990936672,3.5199999990936672,3.5199999990936672,90.0,90.0,90.0
496431f0-4c59-44fd-a566-ec8152c8c67b,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985735499,-4.422768669335499,3.519999999117734,3.519999999117734,3.519999999117734,90.0,90.0,90.0
5e9d9d49-640b-4617-a96a-8139c402929a,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985735499,-4.422768669335499,3.519999999117734,3.519999999117734,3.519999999117734,90.0,90.0,90.0
1147786a-8d8c-471a-9423-d1ae9628b87f,A6--In--bct,A6--In--bct,box,True,-4.449999985734599,-4.422768669334599,3.5199999991451123,3.5199999991451123,3.5199999991451123,90.0,90.0,90.0
9903d63e-8416-47c7-b68f-be6726834d02,A1--Cu--fcc,mp-23,box,False,-4.449999985731999,-4.422768669331999,3.519999999145527,3.519999999145527,3.519999999145527,90.0,90.0,90.0
4945644e-9109-4230-8c81-818e3dc0bebf,oqmd-1215886,oqmd-1215886,static,True,-4.449999985484832,-4.4227686690848325,3.5200000925097097,3.5200000925097097,3.5200000925097097,90.0,90.0,90.0
3bd344f9-0977-4993-8c5a-01621db2a963,oqmd-1215797,oqmd-1215797,static,True,-4.4499999853064995,-4.4227686689065,3.520000158209299,3.520000158209299,3.520000158209299,90.0,90.0,90.0
d7541654-cd45-4dba-8cd3-e2ae18183277,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703668657749,-4.411472352257749,2.485424102236168,2.4854241022361685,8.164522181275549,90.0,90.0,120.00000000000001
54aa20a6-a191-4ad8-b930-38308406456b,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438703668654749,-4.411472352254749,2.485424086263142,2.485424086263142,8.164522151029795,90.0,90.0,120.00000000000001
3fea0497-07c4-4839-8b5a-542a64d3cd2f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703668654249,-4.411472352254249,2.485424112975236,2.485424112975236,8.1645221813099,90.0,90.0,120.00000000000001
f00cd8a2-2d8d-4c5b-9072-5e66fc451658,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.438703668654249,-4.411472352254249,2.4854241107496464,2.4854241107496464,8.164522181566387,90.0,90.0,120.00000000000001
a85a3435-bbda-46f1-a4eb-c76c445a6135,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4387036686537495,-4.41147235225375,2.48542410829337,2.48542410829337,8.164522181677041,90.0,90.0,120.00000000000001
2a76c381-13ae-4f0b-aecc-b3e7c078d2a5,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703668604499,-4.411472352204499,2.4854241083520323,2.485424108352032,8.16452218168084,90.0,90.0,120.00000000000001
181d81df-7604-46c7-8f05-4eff891e6ee7,oqmd-1216067,oqmd-1216067,static,False,-4.435070174246666,-4.407838857846666,2.4842441949156515,2.4842441949156515,18.40366979091413,90.0,90.0,120.00000000000001
7f479215-d689-4acf-aeba-e352f105ffd7,A3--Mg--hcp,oqmd-677944,static,False,-4.427868267681198,-4.400636951281198,2.4818883390528708,2.4818883390528708,4.10480853978018,90.0,90.0,120.00000000000001
cfce217a-44f2-4de4-a5e3-cee70e3787c1,A3--Mg--hcp,mp-10257,box,False,-4.427868267679849,-4.400636951279849,2.481888339459412,2.481888339459412,4.10480853980917,90.0,90.0,120.00000000000001
736a26e3-8191-4b28-b559-f40bae7ba7ea,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.427868267679549,-4.400636951279549,2.4818883395012454,2.481888339501245,4.104808539777014,90.0,90.0,120.00000000000001
2efa96fc-b4ec-409f-a641-6e7e572f66c0,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.427868267679499,-4.400636951279499,2.481888339501223,2.481888339501223,4.104808539777007,90.0,90.0,120.00000000000001
c3a39022-e18c-4f19-b78e-018fa93f113e,A3--Mg--hcp,oqmd-677944,box,False,-4.427868267677899,-4.400636951277899,2.481888339602838,2.4818883396028375,4.10480853982503,90.0,90.0,120.00000000000001
f3b3b966-2ed4-46a4-87a4-3a866a518b49,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427868267676949,-4.400636951276949,2.481888339523688,2.481888339523688,4.10480853975792,90.0,90.0,120.00000000000001
30ab11b1-928f-4bc4-89a3-3f757c742b53,A3--Mg--hcp,oqmd-1215351,box,False,-4.427868267676799,-4.400636951276799,2.4818883396361593,2.4818883396361593,4.1048085398250205,90.0,90.0,120.00000000000001
814d6c85-d0c9-4b9c-95aa-cc77ce27b1a1,oqmd-1215262,oqmd-1215262,box,False,-4.427330288548049,-4.400098972148049,2.4736823872846303,4.312715105078563,4.104901675630096,90.0,90.0,90.0
1f6c7f50-f358-4278-b32b-da160f3753c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.425604594950999,-4.398373278550999,20.651475719501228,21.535676317868052,24.858964294937564,90.06069753755702,96.89197843810375,93.96687383658998
476c1ba8-9920-45e4-8f93-e9ad2309245c,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321629848624,-4.392090313448624,4.434223879671481,4.434223879671481,4.434223879671481,90.0,90.0,90.0
b6ed678b-681b-483b-ab57-912f64e9fb6a,A15--beta-W,oqmd-1280360,static,False,-4.419321629835624,-4.392090313435624,4.43422387966394,4.43422387966394,4.43422387966394,90.0,90.0,90.0
7f109561-2c36-40a3-b8ce-71529f43feef,A15--beta-W,A15--beta-W,dynamic,False,-4.419321629830249,-4.392090313430249,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0
bc95931a-2d28-40d0-932b-7b70da5418fb,A15--beta-W,A15--beta-W,static,False,-4.41932162983,-4.39209031343,4.434223879726143,4.434223879726143,4.434223879726143,90.0,90.0,90.0
a525fd36-8b47-4009-b095-71df79cbf93e,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321629826749,-4.392090313426749,4.434223878812779,4.434223878812779,4.434223878812779,90.0,90.0,90.0
41430568-aeeb-4aac-86f1-3188c1bc1d73,A15--beta-W,oqmd-1214995,static,False,-4.419321629826374,-4.392090313426374,4.434223790107328,4.434223790107328,4.434223790107328,90.0,90.0,90.0
9a275a1b-da2f-43f4-bbe9-efcdd7655ca9,A15--beta-W,A15--beta-W,box,False,-4.419321629817124,-4.392090313417124,4.434223879628156,4.434223879628156,4.434223879628156,90.0,90.0,90.0
7aecc29d-1f2d-468b-821e-ebb751515b58,A15--beta-W,oqmd-1280360,box,False,-4.419321629817124,-4.392090313417124,4.434223879628156,4.434223879628156,4.434223879628156,90.0,90.0,90.0
49a40c80-ac93-4dc4-a530-e1186e6120b4,A15--beta-W,oqmd-1214995,box,False,-4.419321629777124,-4.392090313377124,4.434223879624504,4.434223879624504,4.434223879624504,90.0,90.0,90.0
06061f7e-7a46-467f-be12-e79abcd76d09,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462231692598,-4.370230915292598,6.066151129917767,6.066151129917767,6.066151129917767,90.0,90.0,90.0
70e6f1bf-7cde-43c4-b895-16f5dac04936,oqmd-1214906,oqmd-1214906,static,False,-4.397462231687699,-4.370230915287699,6.066151040675116,6.066151040675116,6.066151040675116,90.0,90.0,90.0
48d86e4b-9c4a-4e20-a98f-4c7ee87106d8,oqmd-1214906,oqmd-1214906,box,False,-4.397052132772949,-4.369820816372949,6.063161848034734,6.063161848034734,6.063161848034734,90.0,90.0,90.0
e610e27a-21f0-4dd2-a0e3-767d3d695c9c,oqmd-1214817,oqmd-1214817,static,False,-4.385154851188792,-4.357923534788792,8.626050626896285,8.626050626896285,8.626050626896285,90.0,90.0,90.0
c9bdf644-e80a-4606-96cf-a39c12b747c3,oqmd-1214817,oqmd-1214817,dynamic,False,-4.38515484460362,-4.35792352820362,8.626058630111174,8.626058630111174,8.626058630111174,90.0,90.0,90.0
37382a41-4618-4d37-9cc8-74eaedbd6ac2,oqmd-1214817,oqmd-1214817,box,False,-4.383505202694654,-4.356273886294654,8.631658547282901,8.631658547282901,8.631658547282901,90.0,90.0,90.0
6ae2520d-06aa-4b9b-8201-52480e3966e2,A2--W--bcc,A2--W--bcc,static,False,-4.382714134407299,-4.355482818007299,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0
be96d5ab-210c-4d64-8a1d-64c3ed225aa3,A2--W--bcc,oqmd-1215173,static,False,-4.382714134406749,-4.355482818006749,2.768746552441199,2.768746552441199,2.768746552441199,90.0,90.0,90.0
a7eb5675-7e23-48b0-9482-6dd7a0edcd68,A2--W--bcc,A2--W--bcc,box,False,-4.382714134406699,-4.355482818006699,2.768746552441234,2.768746552441234,2.768746552441234,90.0,90.0,90.0
df6dad29-507a-4b7f-a39d-3453867ade79,A2--W--bcc,mp-1008728,static,False,-4.3827141344066485,-4.3554828180066485,2.768746552441184,2.768746552441184,2.768746552441184,90.0,90.0,90.0
a765bdab-5d66-4d3e-abb7-7470549aa3b2,A2--W--bcc,oqmd-22516,static,False,-4.3827141344066485,-4.3554828180066485,2.7687465524411934,2.7687465524411934,2.7687465524411934,90.0,90.0,90.0
5a92cd49-0136-4d36-8fe4-d69c878e04bf,A2--W--bcc,mp-1008728,box,False,-4.382714134406499,-4.355482818006499,2.7687465523644534,2.7687465523644534,2.7687465523644534,90.0,90.0,90.0
3c6bc660-0afe-4855-86b4-126118c071f0,A2--W--bcc,oqmd-1215173,box,False,-4.38271413440455,-4.35548281800455,2.768746552439733,2.768746552439733,2.768746552439733,90.0,90.0,90.0
be186d7d-c73e-48d6-8a86-f4d423319084,A2--W--bcc,oqmd-22516,box,False,-4.38271413440265,-4.35548281800265,2.7687465523657173,2.7687465523657173,2.7687465523657173,90.0,90.0,90.0
7a59546e-cf27-4e67-a6f7-6b522b3bda09,oqmd-1215886,oqmd-1215886,box,True,-4.382696613795832,-4.355465297395832,2.7687494937248704,2.7687494937248704,2.7687494937248704,90.0,90.0,90.0
897fa8e1-7e07-49ee-9649-e0a5dc7b1acb,oqmd-1215084,oqmd-1215084,box,False,-4.137825669949249,-4.110594353549249,2.5103352658877185,4.232771292586935,9.11469473116921,90.0,90.0,90.0
c00c229e-b568-477e-8574-acb6b0b4a104,oqmd-1214728,oqmd-1214728,static,False,-4.088385580338749,-4.061154263938749,2.4636417551583287,2.4636417551583287,8.167438385741871,90.0,90.0,90.0
419b8dd9-78e0-486c-aea6-895309832547,oqmd-1214728,oqmd-1214728,box,False,-4.088306005679124,-4.061074689279124,2.4659056958230607,2.4659056958230607,8.165369138522511,90.0,90.0,90.0
b396fff0-5027-4714-a1b5-7e054d8dc45a,mp-1094136,mp-1094136,dynamic,True,-4.0776298586334985,-4.0503985422334985,2.4620714480184356,2.4620714480184356,15.78496769283079,90.0,90.0,90.0
85309c02-13f1-4da3-979b-e829414bc1d8,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090259174997,-3.8372777095174997,4.661198839505545,4.661198839505545,2.4242348683656694,90.0,90.0,90.0
e2095a17-d391-4f72-a920-b0fbf05d02e1,A5--beta-Sn,A5--beta-Sn,box,False,-3.864509025917249,-3.8372777095172492,4.661198840990805,4.661198840990805,2.4242348677145493,90.0,90.0,90.0
c398a8c8-d35c-4c18-aa0e-25c60ef94fcf,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090259104995,-3.8372777095104995,4.661198840955375,4.661198840955375,2.42423486768611,90.0,90.0,90.0
ae29a4a1-216f-4939-9152-0ce19f19d1c4,mp-1014111,mp-1014111,box,False,-3.8630688753919995,-3.8358375589919995,2.4596206526328404,2.4596206526747557,13.802620785212694,89.12746878153197,88.89316868156769,60.00000000256427
f5b18102-5ccf-4149-8568-aa501b3c2d9c,mp-1014111,mp-1014111,dynamic,True,-3.8630688753911495,-3.8358375589911495,4.2601879377555205,2.459620652661503,13.61429355729659,90.0,91.06293795984129,90.0
f3c9fc3f-345f-4550-b0a0-6e306f1bd72d,mp-1014111,mp-1014111,static,False,-3.8630688753910993,-3.8358375589910993,2.4596206526615285,2.4596206526615254,13.8024635278257,89.1273422834358,88.89733451634754,59.99999999999992
0ff86785-5a4e-43d2-ac31-c230e16a232e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001386466994,-3.6991688222466994,2.39650095980798,2.39650095980798,2.39650095980798,90.0,90.0,90.0
253dc833-30f0-41b4-99b0-03054c86029f,mp-1094136,mp-1094136,box,False,-3.5827007138657496,-3.5554693974657496,2.44342031481453,4.2318732580016,15.64504666817772,90.0,90.0,90.0
270c801e-c538-42f8-8a96-ddef4509bdd0,A7--alpha-As,A7--alpha-As,box,False,-3.4484837511376667,-3.4212524347376667,3.2160252559565325,3.216025255956532,9.48166141051367,90.0,90.0,120.00000000000001
73ed2fc7-ff83-4c12-81d1-fddd16c1d7fc,oqmd-1215975,oqmd-1215975,box,False,-3.4242670235901245,-3.3970357071901245,3.8716763977186295,3.8716763977186295,3.99479039921304,90.0,90.0,120.00000000000001
3d6f026f-f3e8-479a-9aa0-d7707fddae9c,A4--C--dc,oqmd-1215530,box,False,-3.0335710164310994,-3.0063397000310994,5.222052162937213,5.222052162937213,5.222052162937213,90.0,90.0,90.0
10dba270-5efb-4910-bcb8-456ec09cf8a2,A4--C--dc,A4--C--dc,static,False,-3.0335710162566243,-3.0063396998566243,5.222052161967114,5.222052161967114,5.222052161967114,90.0,90.0,90.0
d965073a-5f84-4864-af4b-e8da6cf9d764,A4--C--dc,A4--C--dc,box,False,-3.0335710162366243,-3.0063396998366243,5.222052161335207,5.222052161335207,5.222052161335207,90.0,90.0,90.0
