,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
78,780.0,11.135147415789373,11.144627270985241,11.147537319973866,11.176310770981422,11.321631721817349,11.38163028560771
79,790.0,11.138456176468091,11.148447086352997,11.150744721637487,11.179462004299848,11.32544877213241,11.384757788276666
80,800.0,11.1417785503592,11.152293329544767,11.153963790225486,11.182623048933513,11.329286809150274,11.38789712686221
81,810.0,11.145114591683505,11.156166273229742,11.157194568464147,11.185793916341511,11.333145964199876,11.391048346857701
82,820.0,11.148464371889196,11.160066288518674,11.160437097516091,11.188974633544927,11.337026464886147,11.394211506385174
83,830.0,11.151827975966706,11.163993665518072,11.163691424748148,11.19216522745025,11.34092847431769,11.397386666674779
84,840.0,11.155205453793018,11.167948726109808,11.166957595831699,11.195365707084743,11.3448522225968,11.400573878973967
85,850.0,11.15859691023388,11.171931837396906,11.170235659346291,11.198576116500787,11.348797923800857,11.403773207163763
86,860.0,11.162002381271755,11.175943408163388,11.173525669975781,11.201796476895492,11.352765738100672,11.406984710260529
87,870.0,11.1654220043081,11.179983741299415,11.176827679684674,11.205026800747547,11.356755909741102,11.410208462777174
88,880.0,11.168855816575483,11.184053238068069,11.18014174308648,11.208267143694144,11.360768684257117,11.41344452769915
89,890.0,11.172303917662473,11.188152247010693,11.183467919449738,11.211517531066303,11.36480423816515,11.416692972869201
90,900.0,11.17576639571164,11.192281252274054,11.186806265357195,11.214778000263626,11.368862846915547,11.419953871261978
91,910.0,11.179243344767393,11.196440493707522,11.190156844061763,11.218048568329127,11.372944714686811,11.423227289952733
92,920.0,11.18273485069625,11.20063050587365,11.19351971758991,11.221329293584091,11.377050082826333,11.426513311742225
93,930.0,11.186241003986375,11.204851697700539,11.196894950379633,11.224620201292847,11.381179213850718,11.429812014785375
94,940.0,11.189761919377867,11.20910444428381,11.200282609045807,11.227921348627259,11.38533234568562,11.433123472718396
95,950.0,11.19329768042291,11.213389226487314,11.203682759017383,11.231232744154923,11.389509720739934,11.436447768924694
96,960.0,11.196848385242733,11.217706476807926,11.207095473479775,11.23455446802933,11.393711628319814,11.4397849863614
97,970.0,11.20041414300785,11.222056696896882,11.210520820092311,11.237886543044434,11.397938320710203,11.443135201936611
98,980.0,11.203995049642911,11.226440294020504,11.213958872319505,11.241229008843597,11.402190052098609,11.446498504708648
99,990.0,11.20759122110129,11.230857770061483,11.217409706116593,11.244581922805768,11.40646713056273,11.449874995208932
100,1000.0,,,,,,
