,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
40,400.0,2.5276278264215343e-05,2.6795402426647537e-05,2.4847901644633e-05,2.4785174208503736e-05,2.7566086557977315e-05,2.3647149996130644e-05
41,410.0,2.5414045964726645e-05,2.6985881352528313e-05,2.4975659021886752e-05,2.4902587636628644e-05,2.7734914248758543e-05,2.3768704544834637e-05
42,420.0,2.5548513549260144e-05,2.717461957828973e-05,2.5099892706863833e-05,2.501618729307955e-05,2.7901117413926532e-05,2.38871293227407e-05
43,430.0,2.567996567488166e-05,2.7361343849660504e-05,2.5220958825336157e-05,2.512644799396717e-05,2.8065073123970542e-05,2.400271172804765e-05
44,440.0,2.5808744322564227e-05,2.754683452050053e-05,2.5339135470856022e-05,2.5233560133198085e-05,2.8227012999993303e-05,2.4115714949355498e-05
45,450.0,2.5935122980839428e-05,2.7731418205191085e-05,2.545472092759405e-05,2.5338070644623866e-05,2.838722326441413e-05,2.4226491187721767e-05
46,460.0,2.6059338961809737e-05,2.7914958135546954e-05,2.5567997332144585e-05,2.5440080726315224e-05,2.854594994392099e-05,2.4335177558324638e-05
47,470.0,2.618161196637048e-05,2.8097486937413936e-05,2.5679131715228184e-05,2.553978828516395e-05,2.8703391128902855e-05,2.444195276147509e-05
48,480.0,2.6302143971410782e-05,2.8279961197995524e-05,2.5788355648598575e-05,2.5637590027962288e-05,2.885977454450307e-05,2.4547102922365337e-05
49,490.0,2.642110619569385e-05,2.846198216421816e-05,2.5895854486018782e-05,2.573340896995081e-05,2.9015256382425976e-05,2.4650729726322933e-05
50,500.0,2.6538690064610914e-05,2.864410433254745e-05,2.6001772405934813e-05,2.5827396896085684e-05,2.917007993576458e-05,2.4753004912567686e-05
51,510.0,2.6655043617450727e-05,2.8826126525990414e-05,2.6106300887763747e-05,2.5919856195137094e-05,2.9324291257717545e-05,2.485410956331287e-05
52,520.0,2.6770291607874827e-05,2.9008221867703125e-05,2.620956453880138e-05,2.6011008128707216e-05,2.9478058841718378e-05,2.495407716831211e-05
53,530.0,2.688458503604515e-05,2.9191049460293763e-05,2.6311664371837986e-05,2.6100832433384655e-05,2.9631550094203683e-05,2.5053080819635868e-05
54,540.0,2.69980024911442e-05,2.9374249343883198e-05,2.6412746105938012e-05,2.61894440928875e-05,2.978485141169235e-05,2.5151286945041963e-05
55,550.0,2.711062612105603e-05,2.9557944195246082e-05,2.6512918175002076e-05,2.6277031916967403e-05,2.9938132418996826e-05,2.5248700984200193e-05
56,560.0,2.722265722893069e-05,2.9742154963448494e-05,2.6612255674150453e-05,2.6363711052157355e-05,3.009144320808318e-05,2.5345444403060438e-05
57,570.0,2.7334133598486894e-05,2.992744857527094e-05,2.6710880942114182e-05,2.6449457981024415e-05,3.0244838945504684e-05,2.5441608722080587e-05
58,580.0,2.7445082940329208e-05,3.011370609360784e-05,2.6808847782530038e-05,2.6534375037112538e-05,3.0398477609630206e-05,2.5537249755540962e-05
59,590.0,2.7555646503809837e-05,3.0300944768645347e-05,2.6906236864816e-05,2.6618567573766748e-05,3.055248285517203e-05,2.5632491815770887e-05
60,600.0,2.7665925682500443e-05,3.0489237033681957e-05,2.7003144699011096e-05,2.6702092030623298e-05,3.070684803399984e-05,2.5727359864116e-05
61,610.0,2.7775904162612654e-05,3.067870459716452e-05,2.709960062040448e-05,2.6785169465785946e-05,3.086166631616854e-05,2.5821903044585445e-05
62,620.0,2.7885664552228383e-05,3.086945273636642e-05,2.7195705421545416e-05,2.6867577153930444e-05,3.1017014886209213e-05,2.5916214578007974e-05
63,630.0,2.7995350451188308e-05,3.106163991106067e-05,2.729149555981516e-05,2.6949571132610947e-05,3.117296769475178e-05,2.6010335526650175e-05
64,640.0,2.8104887396378284e-05,3.1255151727000096e-05,2.7387021731093532e-05,2.7031179728796816e-05,3.1329596042039805e-05,2.6104312036347976e-05
65,650.0,2.821439919404832e-05,3.145012313759662e-05,2.7482342560488306e-05,2.711229677843401e-05,3.148700175887289e-05,2.619818063727268e-05
66,660.0,2.8323964371126154e-05,3.1647265779440574e-05,2.7577473047424413e-05,2.7193246577300874e-05,3.1645184108922084e-05,2.6292005895375905e-05
67,670.0,2.8433557849852202e-05,3.184567760513316e-05,2.7672511722422525e-05,2.7273891239819712e-05,3.18041664991127e-05,2.6385833735547075e-05
68,680.0,2.854326887854772e-05,3.204545627399189e-05,2.776747400727186e-05,2.7354214905673775e-05,3.1963969920291915e-05,2.647966332485566e-05
69,690.0,2.8653142666385787e-05,3.224761890098626e-05,2.7862371261905477e-05,2.7434431892762383e-05,3.2124867076448014e-05,2.6573569252135363e-05
70,700.0,2.876314945387525e-05,3.2451491493221046e-05,2.7957279991654624e-05,2.7514393036605416e-05,3.228673761773386e-05,2.6667572407973092e-05
71,710.0,2.887339390785488e-05,3.2657099140255165e-05,2.8052225243209814e-05,2.7594227704396622e-05,3.244961576335678e-05,2.676171206126522e-05
72,720.0,2.8983887729529216e-05,3.286511916699505e-05,2.814722071842364e-05,2.7674046466987603e-05,3.261363295397836e-05,2.6856008112276352e-05
73,730.0,2.909463521369427e-05,3.3074898950082676e-05,2.8242302965160353e-05,2.7753692509649644e-05,3.277870762161398e-05,2.6950485126190638e-05
74,740.0,2.9205718763569763e-05,3.328678973707572e-05,2.8337522164800724e-05,2.7833357018632684e-05,3.294501593341599e-05,2.7045211659512297e-05
75,750.0,2.9317135492940087e-05,3.350127490504359e-05,2.843289230695219e-05,2.7912967231533354e-05,3.311260867667994e-05,2.714016742214009e-05
76,760.0,2.9428976969270288e-05,3.371781379964879e-05,2.8528420678632898e-05,2.799252919327303e-05,3.3281421789016415e-05,2.7235388473719284e-05
77,770.0,2.9541181256988006e-05,3.3936525412803016e-05,2.8624160386099346e-05,2.8072166115887794e-05,3.345156041562915e-05,2.733092029365063e-05
78,780.0,2.965375531342722e-05,3.415773502164619e-05,2.87201292545341e-05,2.8151837513899407e-05,3.3623026743925176e-05,2.7426753617981e-05
79,790.0,2.9766847688628492e-05,3.4381732720917586e-05,2.8816327572946192e-05,2.8231581938662004e-05,3.379595584662942e-05,2.7522945024592643e-05
80,800.0,2.988039649737618e-05,3.460806960795791e-05,2.8912801529409878e-05,2.8311389975122253e-05,3.3970329276368475e-05,2.76194916012946e-05
81,810.0,2.999440461107579e-05,3.4837052368784804e-05,2.900956531179425e-05,2.8391299977978343e-05,3.414610453408772e-05,2.77164108635593e-05
82,820.0,3.0109009004541066e-05,3.5068753562795724e-05,2.9106639046630146e-05,2.847138061086065e-05,3.432341867561457e-05,2.781377111318738e-05
83,830.0,3.0224111770509623e-05,3.530294725748443e-05,2.9204042227253822e-05,2.85515510624422e-05,3.45022796342196e-05,2.7911541368493553e-05
84,840.0,3.0339800979968745e-05,3.5539972798564243e-05,2.9301779567006837e-05,2.863188759649005e-05,3.468290872706185e-05,2.800973247830337e-05
85,850.0,3.045601312340301e-05,3.578021317145217e-05,2.9399890675479887e-05,2.871244408149737e-05,3.4864994323660494e-05,2.8108377683868412e-05
86,860.0,3.057289293214602e-05,3.602337453063234e-05,2.9498389913294026e-05,2.8793079128266446e-05,3.5048666218560856e-05,2.820752274535176e-05
87,870.0,3.069044457560255e-05,3.6269417256498356e-05,2.959727616953678e-05,2.8873946103459363e-05,3.523429674833625e-05,2.8307184131183874e-05
88,880.0,3.080849760886011e-05,3.6518539108320667e-05,2.969658130304985e-05,2.8955101781312182e-05,3.5421583907437326e-05,2.8407331705563727e-05
89,890.0,3.0927278684355246e-05,3.6771104040808606e-05,2.979631326667396e-05,2.903646429415714e-05,3.561065588463061e-05,2.8508008309831673e-05
90,900.0,3.104676162335611e-05,3.70266191047718e-05,2.9896489012859343e-05,2.9117996195159383e-05,3.580163043250376e-05,2.8609209622008204e-05
91,910.0,3.116693487073268e-05,3.728530332604188e-05,2.999713197173551e-05,2.9199790322536293e-05,3.5994353776348875e-05,2.871097770249897e-05
92,920.0,3.128778117521979e-05,3.754790406042768e-05,3.009824652062706e-05,2.9281882706521954e-05,3.6189078469192436e-05,2.8813360003157713e-05
93,930.0,3.140942823917984e-05,3.781370177303591e-05,3.0199852217370332e-05,2.9364267676551154e-05,3.638578526734842e-05,2.8916315367308188e-05
94,940.0,3.153184351632731e-05,3.808301024052204e-05,3.0301952525142698e-05,2.9446870247644982e-05,3.6584381712725787e-05,2.9019865634937707e-05
95,950.0,3.165495132529254e-05,3.8356077499733624e-05,3.040457580113382e-05,2.9529792290714075e-05,3.6785089260407165e-05,2.9124050481408324e-05
96,960.0,3.17788646415831e-05,3.8632988068852355e-05,3.0507730977708655e-05,2.961309640024453e-05,3.6987946707897816e-05,2.9228840489093483e-05
97,970.0,3.1903572086392774e-05,3.891362095413848e-05,3.061141828232062e-05,2.9696601708431034e-05,3.7192795487363636e-05,2.9334261235122676e-05
98,980.0,3.2029102394455485e-05,3.919796896478944e-05,3.071567366492669e-05,2.978046153168272e-05,3.739987587278139e-05,2.944041476765635e-05
99,990.0,3.215552577091527e-05,3.948653940352263e-05,3.082049488615676e-05,2.9864749854340585e-05,3.7609156739000575e-05,2.954718827848291e-05
100,1000.0,,,,,,
