,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
71,710.0,155.7216455428034,163.4706026608898,149.61115173242447,143.9428044747789,144.702663533777,148.6305282871105
72,720.0,155.34809848240758,162.86015347331244,149.29095504859433,143.67631254787173,144.26391242349686,148.3208081953513
73,730.0,154.97379062355895,162.24753683791644,148.97015158794082,143.40937463668894,143.8238210049096,148.01031204587954
74,740.0,154.5987238500004,161.6327201671896,148.6487431771834,143.14199179032528,143.38238806946248,147.6990403419452
75,750.0,154.22289891142623,161.01571588922252,148.32673160112608,142.87416885552136,142.93960902328723,147.38699377666688
76,760.0,153.84631711981226,160.39650549711868,148.00411791013565,142.60590373587934,142.49548231132064,147.0741712811411
77,770.0,153.4689808037343,159.7750789405892,147.68090318106474,142.33719926321845,142.049999952853,146.76057366025617
78,780.0,153.09088758341093,159.1514201094697,147.3570889414584,142.06805710696224,141.60316252794408,146.44620009603213
79,790.0,152.71203903400314,158.5255259225215,147.03267560358265,141.79847800288746,141.15495963801231,146.13105013976852
80,800.0,152.33243654210798,157.89738832849991,146.70766397430575,141.5284634251426,140.70539482356915,145.81512376525143
81,810.0,151.95207863344194,157.26698741016133,146.3820548460953,141.2580138908142,140.25445616651373,145.4984196683449
82,820.0,151.5709653408902,156.63431954620341,146.05584857623293,140.9871307367082,139.80214334780888,145.18093750955921
83,830.0,151.18909923026283,155.9993675542268,145.7290458703385,140.71581538351262,139.34844648805642,144.86267716739675
84,840.0,150.8064757353145,155.36211487320634,145.40164677335477,140.44406630608725,138.89336537641276,144.54363668958158
85,850.0,150.42309967960156,154.72255306783802,145.07365125656892,140.17188718154392,138.43689606377998,144.22381559504217
86,860.0,150.03896316889328,154.0806776884259,144.7450599706284,139.8992773208104,137.97902534721658,143.90321201405544
87,870.0,149.6540750190152,153.43646690132096,144.41587266470356,139.62623460245595,137.5197526210588,143.5818261055352
88,880.0,149.2684269656459,152.78991034496116,144.08608917976235,139.35276311604812,137.05907559357644,143.25965617261974
89,890.0,148.88202076976253,152.1409892348811,143.75570960623847,139.07886228608876,136.59698123716848,142.93670061274585
90,900.0,148.49485499703172,151.48970832427344,143.42473332340217,138.8045327937597,136.13347108427027,142.6129582581097
91,910.0,148.10693055958416,150.83602290549558,143.09316039429356,138.52977171095858,135.66853381342383,142.28842693008806
92,920.0,147.71824416999723,150.1799406744561,142.7609903784089,138.25458308054564,135.20216411419247,141.96310625816955
93,930.0,147.32879403748902,149.52144718145922,142.4282227747243,137.97896469795384,134.73435816207848,141.6369946264771
94,940.0,146.93858336536434,148.86051741140798,142.09485722140718,137.70291924169675,134.26510764952644,141.3100900493881
95,950.0,146.54760671411475,148.1971441601372,141.7608927844801,137.426441726797,133.7944044457209,140.9823909904925
96,960.0,146.1558636231086,147.53130826912633,141.42632949860575,137.14953809533895,133.32224735398154,140.65389591140908
97,970.0,145.7633530720012,146.86300462184616,141.0911661425113,136.87220475667561,132.8486259620534,140.32460207919632
98,980.0,145.3700721878104,146.1922037887489,140.75540200946747,136.5944414340135,132.3735311946202,139.99450787664006
99,990.0,144.97602107924135,145.51889216267486,140.4190368396973,136.31624910538068,131.89696288451637,139.66361361105666
100,1000.0,,,,,,
