,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
19,190.0,25.88478745524567,26.298420265086822,25.125770548167942,25.02784189524481,25.699783765162067,23.712167910440595
20,200.0,27.04090935907627,27.44705608245534,26.270385349621606,26.17794832964294,26.84667031364755,24.84926042854831
21,210.0,28.15096392562775,28.55037147612671,27.37037849918732,27.28276655426207,27.94860688492909,25.942675993226562
22,220.0,29.21801709627164,29.611353166524275,28.428589705483233,28.34523585769768,29.008492896981622,26.99510587925112
23,230.0,30.244906365589983,30.632765385870233,29.447671589474975,29.368091377326127,30.02902787736615,28.009081731417158
24,240.0,31.23424830266233,31.6171583720158,30.430088737703414,30.353866331184875,31.012713623222673,28.986968858391265
25,250.0,32.188450693793314,32.56688063512052,31.378123256883384,31.304900143290137,31.961862032965925,29.93096736381751
26,260.0,33.10972689546687,33.484092988063786,32.29388397931327,32.22334972007098,32.8786059979508,30.84311792735651
27,270.0,34.00011092733444,34.370783103508536,33.17931751398512,33.11120216847162,33.764911715051014,31.725310185081348
28,280.0,34.86147242970167,35.228779854680596,34.036220013532336,33.97028790582916,34.62259140640682,32.57929239846559
29,290.0,35.6955309846831,36.05976701265345,34.86624896302906,34.80229353295132,35.453315834705414,33.40668158395463
30,300.0,36.503869535680266,36.86529607330837,35.670934578349616,35.60877411044237,36.25862626039425,34.20897359048413
31,310.0,37.28794678602387,37.646798113186584,36.45169058286647,36.3911646487456,37.0399456519352,34.98755281811271
32,320.0,38.04910854701506,38.40559465113717,37.209824246787555,37.15079072928149,37.79858906426888,35.74370140478568
33,330.0,38.7885980587195,39.14290753933723,37.94654564643042,37.88887824003812,38.53577316532094,36.478607794607754
34,340.0,39.50756533671013,39.85986793378643,38.66297614544012,38.606562248383895,39.252624929441616,37.19337465605561
35,350.0,40.207075613364125,40.55752440814084,39.360156126930974,39.30489505638234,39.95018953914169,37.88902615288815
36,360.0,40.88811694850359,41.23685028043504,40.03905202019738,39.98485349535503,40.629437548331325,38.566514591216595
37,370.0,41.55160708486759,41.89875022292151,40.700562673227,40.647345521172355,41.29127136532339,39.2267264779284
38,380.0,42.1983996213099,42.54406622296317,41.345525124522126,41.293216172244925,41.93653111472136,39.87048803158798
39,390.0,42.82928957214675,43.1735829589991,41.97471982758352,41.923252950008354,42.56599993563305,40.49857018908755
40,400.0,43.44501837586648,43.78803265076185,42.58887537900878,42.53819067831595,43.18040877048649,41.11169315118816
41,410.0,44.04627841080474,44.388099437858486,43.188672798024626,43.13871589390517,43.78044069487018,41.71053050845881
42,420.0,44.63371706978402,44.974423335743566,43.77474940175572,43.725470815628945,44.36673483459482,42.29571298675206
43,430.0,45.2079404404706,45.547603813220604,44.34770231658002,44.29905693575102,44.939889911996005,42.86783184852005
44,440.0,45.769516633316194,46.1082030310617,44.90809166227268,44.860038272282615,45.50046745941451,43.42744198332664
45,450.0,46.318978794366664,46.65674877713188,45.4564434420616,45.408944317418865,46.04899473397583,43.97506471794897
46,460.0,46.85682783608754,47.19373712960369,45.99325216838796,45.94627271339379,46.58596736425624,44.51119037362878
47,470.0,47.38353491582781,47.719634876382806,46.5189832510553,46.472491683802545,47.111851756215096,45.03628059535857
48,480.0,47.899543688123856,48.23488171580668,47.03407517168311,46.98804224533132,47.62708728282101,45.55077047561264
49,490.0,48.405272354138035,48.739892260900284,47.53894146592659,47.49334022224259,48.13208827921487,46.05507049266167
50,500.0,48.90111552896723,49.23505786704545,48.03397253248317,47.9887780834105,48.62724586286105,46.54956828156173
51,510.0,49.387445945257504,49.72074830073794,48.51953728603818,48.47472661967059,49.112929596081514,47.03463025401425
52,520.0,49.864616009466026,50.19731326515629,48.9959846693616,48.95153647722923,49.589489006447096,47.51060308166118
53,530.0,50.33295922534415,50.665083796597315,49.463645038255486,49.41953956123285,50.05725497890167,47.977815055820706
54,540.0,50.79279149770043,51.124373544270405,49.92283143148966,49.879050322069546,50.516541031951355,48.4365773353755
55,550.0,51.24441232789269,51.57547994466547,50.37384073672235,50.33036693560626,50.96764448898774,48.88718509327926
56,560.0,51.6881059115863,52.01868530043079,50.81695476204957,50.77377238746511,51.41084755463879,49.329918571097046
57,570.0,52.124142147733224,52.45425777275942,51.25244122209177,51.20953547023684,51.84641830498782,49.76504405001815
58,580.0,52.55277756734372,52.882452295242416,51.6805546463629,51.63791170176465,52.27461159961858,50.1928147459442
59,590.0,52.97425618925209,53.30351141638922,52.10153721703391,52.0591441716547,52.69566992258831,50.61347163546993
60,600.0,53.38881030953675,53.717666077258514,52.51561954240929,52.47346432256062,53.10982415874805,51.027244218902865
61,610.0,53.7966612306462,54.12513632998449,52.92302137183285,52.88109267197613,53.51729431115015,51.434351225869214
62,620.0,54.19801993550894,54.52613200240776,53.32395225712562,53.28223947990657,53.918290164731346,51.83500126847925
63,630.0,54.593087711459695,54.92085331352485,53.718612165235015,53.677105366991235,54.313011900931016,52.22939344658656
64,640.0,54.98205672835454,55.309491443955224,54.107192046268935,54.06588188749302,54.701650667470254,52.61771790919312
65,650.0,55.365110574779095,55.69222906528454,54.48987436064113,54.44875206086997,55.084389107086196,53.00015637569006
66,660.0,55.74242475589225,56.06924083171012,54.866833568795606,54.825890865477064,55.46140184865869,53.37688262028416
67,670.0,56.11416715609476,56.440693837141204,55.23823658665086,55.19746569754052,55.83285596386089,53.748062922613336
68,680.0,56.48049846945426,56.806748040571826,55.60424320938804,55.563636798220834,56.19891139214989,54.11385648731342
69,690.0,56.84157260049163,57.16755666229612,55.96500650639374,55.924557651412215,56.55972133663916,54.47441583502598
70,700.0,57.19753703772974,57.523266553310265,56.32067318941491,56.28037535454124,56.91543263321963,54.82988716709984
71,710.0,57.54853320210776,57.874018540028445,56.67138395623716,56.631230964589726,57.26618609500759,55.18041070607136
72,720.0,57.894696772399925,58.219947746214736,57.01727381163452,56.97725982122153,57.61211683407278,55.52612101378919
73,730.0,58.23615798918681,58.561183893931116,57.35847236747452,57.318591848805276,57.95335456218125,55.86714728889973
74,740.0,58.57304193926073,58.897851585068835,57.69510412348104,57.65535183895976,58.29002387217211,56.203613645265506
75,750.0,58.90546882177909,59.23007056497171,58.02728873014186,57.98765971506981,58.622244501415956,56.53563937273936
76,760.0,59.23355419765336,59.55795596943369,58.355141235129736,58.31563078014736,58.950131578703804,56.86333918160769
77,770.0,59.55740922329154,59.881618556360955,58.678772314349565,58.6393759492425,59.27379585577888,57.18682343189862
78,780.0,59.8771408700129,60.20116492315584,58.998288488847166,58.95900196755764,59.59334392464195,57.50619834865719
79,790.0,60.19285212998504,60.51669771092066,59.31379232853765,59.274611615287846,59.90887842164604,57.821566224191024
80,800.0,60.504642209803336,60.82831579635267,59.62538264369484,59.58630390011451,60.220498219334885,58.13302560821456
81,810.0,60.8126067124961,61.13611447226095,59.933154665090704,59.89417423829375,60.52829860687948,58.440671486733876
82,820.0,61.116837808806146,61.440185617466845,60.23720021353105,60.198314625040794,60.83237145991727,58.74459545047404
83,830.0,61.41742439850188,61.74061785680743,60.53760785958847,60.49881379503877,61.132805400522464,59.04488585354494
84,840.0,61.71445226234632,62.037496711983316,60.83446307411767,60.79575737368787,61.42968594798599,59.34162796302227
85,850.0,62.008004205444934,62.33090474378965,61.12784837026127,61.08922801975868,61.723095661014746,59.634904100062464
86,860.0,62.298160192469666,62.620921686365946,61.417843437451175,61.37930556000891,62.01311427194476,59.92479377309245
87,870.0,62.58499747535887,62.90762457395989,61.704525267963,61.666067116292446,62.29981881347619,60.2113738036275
88,880.0,62.8685907139386,63.191087860728665,61.98796827648438,61.94958722567663,62.58328373843709,60.49471844517045
89,890.0,63.149012089989434,63.47138353398974,62.268244413256504,62.22993795399951,62.86358103301814,60.774899495662495
90,900.0,63.426331415100044,63.74858122137408,62.54542327098087,62.50718900328152,63.14078032390107,61.0519864038766
91,910.0,63.700616232779396,64.02274829226256,62.81957218616328,62.78140781343114,63.41494897966942,61.32604637015961
92,920.0,63.97193191514389,64.29394995384914,63.090756334993394,63.05265965854345,63.68615220686119,61.597144441861246
93,930.0,64.24034175454943,64.56224934218778,63.35903882430748,63.32100773816035,63.95445314099938,61.865343603783636
94,940.0,64.50590705042836,64.82770760852797,63.62448077774725,63.5865132638099,64.21991293290596,62.13070486396406
95,950.0,64.76868719173451,65.09038400120717,63.8871414175925,63.84923554110485,64.48259083059268,62.393287335072294
96,960.0,65.0287397350923,65.35033594340045,64.14707814240076,64.10923204765407,64.74254425698894,62.65314831167306
97,970.0,65.28612047910745,65.6076191069553,64.40434660071239,64.36655850706717,64.99982888377164,62.9103433436317
98,980.0,65.54088353489405,65.86228748253174,64.65900076116166,64.62126895926238,65.25449870150786,63.16492630586301
99,990.0,65.7930813931539,66.11439344632954,64.91109297907784,64.87341582731617,65.50660608634571,63.416949464645384
100,1000.0,66.042764987952,66.36398782349058,65.160674059831,65.1230499810172,65.75620186344094,63.66646354071156
