,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
42,420.0,24.41566035193312,24.466368949657934,24.862723128313068,24.537643102253696
43,430.0,24.48955492507046,24.540391308109673,24.94230393998586,24.610215049081994
44,440.0,24.560019319105024,24.611037645343714,25.018621465890746,24.679594428117078
45,450.0,24.62734679471064,24.678597959074125,25.091953794942103,24.74605573071661
46,460.0,24.69180124610039,24.74333305851199,25.162534057811015,24.809846366613765
47,470.0,24.753620896661126,24.805478101097407,25.230575580710926,24.871189857241163
48,480.0,24.81302078599064,24.865245912911263,25.29627732337448,24.930288105213915
49,490.0,24.870195623377768,24.922828819913644,25.359813035016927,24.987324124024248
50,500.0,24.925322355735087,24.97840149548498,25.421346235999778,25.042464111210847
51,510.0,24.978561603828226,25.032122640613093,25.48100910360917,25.095859171429343
52,520.0,25.030059529236354,25.08413656320293,25.53894249875562,25.147647341974924
53,530.0,25.0799493350473,25.134575291404154,25.595266450536734,25.19795419435531
54,540.0,25.128353022259404,25.183559104423768,25.650080214444383,25.246894338731927
55,550.0,25.175382091338264,25.231197981151546,25.703488760247534,25.294573511864787
56,560.0,25.221138632063987,25.27759300285419,25.755576783263205,25.34108795871631
57,570.0,25.26571635798913,25.322836588673596,25.806429273262157,25.38652638377483
58,580.0,25.309201372717002,25.367013968384448,25.8561118762745,25.430970420225066
59,590.0,25.351673182688106,25.410203545398172,25.90470565679276,25.474495106679537
60,600.0,25.393204808723482,25.452477651804664,25.952282171020762,25.51716995763295
61,610.0,25.433863687916567,25.493903113012244,25.998857037215767,25.55905904887681
62,620.0,25.47371216620035,25.534541231468918,26.044517011041904,25.60022177961464
63,630.0,25.512808049961947,25.574449071722814,26.089316691929472,25.640712792242873
64,640.0,25.551204980983826,25.613679947305904,26.133255558709465,25.680583269672308
65,650.0,25.58895264646928,25.652282838005554,26.176416598708304,25.71988063792359
66,660.0,25.626097002337577,25.690303264371142,26.218836147469144,25.758648945364705
67,670.0,25.662680826679235,25.727783866481982,26.260521966171616,25.796929374407856
68,680.0,25.69874450615365,25.7647639840917,26.301527768043968,25.834759878418232
69,690.0,25.734325145719186,25.80128056008659,26.341859817806743,25.87217644213752
70,700.0,25.769457336230985,25.837368514616617,26.381561265140324,25.90921292877452
71,710.0,25.804173973059786,25.87305994456662,26.420650242070256,25.94590023007003
72,720.0,25.838505355763186,25.908384383158346,26.45914458568583,25.98226769795756
73,730.0,25.872479984046876,25.943370528565122,26.497084214942596,26.018342903633222
74,740.0,25.906124626743466,25.97804538389384,26.534464483309655,26.05415190827561
75,750.0,25.93946455750763,26.01243332075032,26.571306854170125,26.089719019543676
76,760.0,25.972523167425297,26.04655772562447,26.60763195381561,26.12506754606405
77,770.0,26.005322628758424,26.08044092049469,26.643444263959797,26.160219217252152
78,780.0,26.037884025311044,26.114103929390254,26.678778583665466,26.195193497664643
79,790.0,26.0702270908474,26.14756584048081,26.713628062119394,26.230010658467933
80,800.0,26.102370512265548,26.180845486807513,26.748000802048555,26.264688630160787
81,810.0,26.13433190672569,26.213960622219187,26.781942076991868,26.299245143639727
82,820.0,26.166127593564084,26.246927507616736,26.815408102629856,26.333697002476796
83,830.0,26.19777379816945,26.279761969444106,26.848437503893745,26.36805860023811
84,840.0,26.22928547316337,26.312479071440972,26.88103508439325,26.402345774736308
85,850.0,26.260676057746966,26.345092767694283,26.913190802579877,26.436573130577564
86,860.0,26.29195990429638,26.37761668887542,26.94494371129597,26.4707535803052
87,870.0,26.323149623999957,26.410063964748723,26.976242392747665,26.5048999829976
88,880.0,26.354257218524186,26.442446273099012,27.00716047372319,26.53902492874869
89,890.0,26.385294687759473,26.474775522521536,27.037706272796864,26.573140298485775
90,900.0,26.416272646887577,26.507063401385018,27.067775846398707,26.607257641440377
91,910.0,26.447201844074705,26.539319883428558,27.097449713347327,26.641387144536044
92,920.0,26.478093024338595,26.571555051708906,27.126769527119947,26.67554015432062
93,930.0,26.5089550896682,26.603779494466924,27.15568152434491,26.709726649165507
94,940.0,26.53979756265979,26.636001688416545,27.184165711623205,26.74395562396692
95,950.0,26.570629510032663,26.66823115075488,27.21226215117849,26.778236985159303
96,960.0,26.60145957571989,26.70047692994834,27.23999906451837,26.812579726858775
97,970.0,26.632295793024063,26.732747008578123,27.26734081336532,26.846992565920445
98,980.0,26.66314592039743,26.76504917119534,27.29426902493776,26.881484561966158
99,990.0,26.694018348427747,26.797391161703047,27.320808402722502,26.91606295386523
100,1000.0,,,,
